id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,routes,route names,types,weather,wind
5666096,Walking,Snowdon Massif,Leader / Supervisor,Finding the Foxs Path from the front of Pyg Track end is trickier than the other way! Lots of clouds  Cwm Glas Mawr very atmospheric in the heavy mist.Tammy and Nanw. 9.37km. Bus from Nant Peris to Pen-Y-Pass  then walked back down the valley. ,16/03/2024,0,3-5 hours,False,,,0,,0, - ,Mountain Walking,Showers - Mixed/Poor Visibility,Gentle Breeze
5220147,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Lead Climb,,22/06/2023,0,,False,Diff,n/a,0,,0,Porth Saint - Claustrophobia Gully,Single Pitch,Clear / Sunny,No Wind
5220148,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Lead Climb,,22/06/2023,0,,False,Severe,4A,0,,0,Porth Saint - Letters Through the Mail,Single Pitch,Clear / Sunny,No Wind
5220149,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Lead Climb,,22/06/2023,0,,False,Severe,4A,0,,0,Porth Saint - Watership clown,Single Pitch,Clear / Sunny,No Wind
4943721,Indoor Climbing,The Ice Factor National Ice Climbing Centre,Instructor / Supervisor,Instructing a novice adult climber to climb and belay. ,02/02/2023,0,1-2 hours,False,N/A,N/A,0,,0, - ,Top Roping,,
4943724,Indoor Climbing,The Ice Factor National Ice Climbing Centre,Personal Climbing,A handful of routes in the time available  finishing off with a flowing 6a lead on the left wall and a dynamic  physical 6b lead on the overhanging wall. ,02/02/2023,0,1-2 hours,False,N/A,f6b,0,,6, - ,Top Roping & Lead Climbing,,
4943831,Winter Climbing,The Bridge of Orchy and Tyndrum Hills  Ben Lui and Beinn Udlaidh,Solo,,01/02/2023,0,,False,I,1,0,,0,Beinn an Dothaidh  North East Corrie - Central Gully,Snow & Ice Climbing,Light snow - good visibility,Moderate wind
4943740,Winter Walking,Inveraray to Crianlarich (Ben Lui),Equals,Walked in from Tyndrum. Caught a lift along the track from a gold mine lorry. Snow level at 600m. Ascended via Central Gully. Effected roped ascent of inexperienced but over optimistic colleague! Makes the summit  contoured back to Stob Dearg arete and back to the ascent path. Home after dark  in time for tea (1915). ,30/01/2023,0,8+ hours,False,,,1,Ben Lui [Beinn Laoigh],0, - ,Quality Mountain Day (QMD),Light snow - poor visibility,Strong wind
4943741,Winter Climbing,The Bridge of Orchy and Tyndrum Hills  Ben Lui and Beinn Udlaidh,Solo,Day out with Tammy  Steve  Vron and Adam.&nbsp;,30/01/2023,0,,False,I,1,0,,0,Ben Lui - Central Gully,Snow & Ice Climbing,Light snow - poor visibility,Strong wind
4834814,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,5c 5c 6a 6a+ 5b 5c! 6a 5b! 6a 5c,15/11/2022,0,2-3 hours,False,N/A,f6a+,0,,10, - ,Lead Climbing,,
4336978,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,With Tab.5a 6a+ 6a+ 6a 6a+ 5c (smear feet) 6b 6c (R6) 6b 6a 6a+,03/02/2022,0,1-2 hours,False,N/A,f6c,0,,11, - ,Lead Climbing,,
4336979,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,With Jayne and Noémie.5a 6a 6a 6b+ (6) 6c 4c 6b+ (7) 6c (10) 6b,01/02/2022,0,1-2 hours,False,N/A,f6c,0,,9, - ,Lead Climbing,,
4336980,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,With Liz and Jayne.6a 6a+ 6a 6b 6c+ 7a+(8 DNF) 6b+ 6c (1R@7),27/01/2022,0,1-2 hours,False,N/A,f7a+,0,,8, - ,Lead Climbing,,
4336981,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,With Liz Jayne and Noémie.4c 5c 5a 6a+ 6a+ 6c dogged 6a 6c 6a 6a+,25/01/2022,0,1-2 hours,False,N/A,f6c,0,,10, - ,Lead Climbing,,
4336986,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,With the Jayne and Liz.Nothing more than 6a+? 5b 6a+ 5c 6a 6a+5c 6c 6a+,23/01/2022,0,1-2 hours,False,N/A,f6c,0,,0, - ,Lead Climbing,,
4336991,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,5a 6a+ 6c (5 DNF switched to 6a+) 6b 6c dogged (11) 6a+ 6c DNF (9),20/01/2022,0,1-2 hours,False,N/A,f6c,0,,7, - ,Lead Climbing,,
4943845,Winter Climbing,North Wales Winter Climbs,Solo,Solo with Marty and Giles. ,09/01/2022,0,,False,I,1,0,,0,Y Garn (Glyderau) - Banana Gully,Snow & Ice Climbing,Cloudy - poor visibility,No wind
4943851,Winter Climbing,North Wales Winter Climbs,Solo,Down climbed from the ridge above Cwm Cneifion. With Marty and Giles. ,09/01/2022,0,,False,II,2,0,,0,Clogwyn Du Yhmen y Glyder - Hidden Gully,Snow & Ice Climbing,Cloudy - poor visibility,No wind
4266688,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,With Mel.5a 6a 6a+ 6b+ 6c(dogged:3f) 6a 6b 6a 6b 6c (dogged:DNF) ,09/12/2021,0,1-2 hours,False,N/A,f6c,0,,10, - ,Lead Climbing,,
4266687,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,With Sophia.Vb Vb V0 Vb Vb V2 V3 V1 V5x V5x V3 V4x V2 V4x V3 V2 V4x V4x V3 Vb V1 V2x V2 V1 ,07/12/2021,0,1-2 hours,False,V4,N/A,0,,0, - ,Bouldering,,
4258049,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,With Mel and Naomie.5c 6a+ 6a 6c dogged 3f 6a 6a+ 6b dogged 1f @10,02/12/2021,0,1-2 hours,False,N/A,f6c,0,,7, - ,Lead Climbing,,
4255198,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,With Ali and CMC ladies.5a 5c 6a 6a 6a+ 6b 6a+ 6a+ 6a+? 6b 6b,30/11/2021,0,1-2 hours,False,N/A,f6b,0,,11, - ,Lead Climbing,,
4246084,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,Climbing with Mel5a 5b 5c 5c 5b 6b 5c 6b 5b 6b+ 4c 6a 6b+,25/11/2021,0,1-2 hours,False,N/A,f6b+,0,,13, - ,Lead Climbing,,
4243996,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,Climbed with Ali. 5c HVS(yes really!) 5c 6b 6a+ 6a 6a+ 6a 6a+ 5c 5c 5a 4c,23/11/2021,0,1-2 hours,False,N/A,f6b,0,,13, - ,Lead Climbing,,
4239027,Walking,Glyderau,Equals,A day walk with Dave Brown and doggo Nanw. Ascended North Ridge  then bypassed the Towers for the dog  and found a new route to the top of Nor Nor Gully. Then went up the scree slope left of Bristly Ridge  and traversed Glyder Fawr and Glyder Fach. Made a point of getting to the summits of Y Glyderau  because I so often just walk past them!,20/11/2021,0,5-8 hours,True,,,3,Glyder Fach-Glyder Fawr-Tryfan,0, - ,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
4212831,Indoor Climbing,The Boardroom,Personal Climbing,TR: 5c 6a 6a 6a 6bLead: 5c 5c 6a 6b DNF 6b DNF 6b,01/11/2021,0,1-2 hours,False,N/A,f6b,0,,11, - ,Top Roping & Lead Climbing,,
4189338,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,9 problems Vb to V2.5c 6a+ 6c DNF 5c 5a 5a 6a+ 6b+,19/10/2021,0,2-3 hours,False,V2,f6b+,0,,16, - ,Lead Climbing & Bouldering,,
4163645,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,5a 5b 5c 6a 6a 6a+ 6a 6a+. Ran out of time! ,01/10/2021,0,1-2 hours,False,N/A,f6a+,0,,8, - ,Lead Climbing,,
4098786,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,20 problems up to V3.Reps on the autobelay walls:Short AB: 6b/6a+/5c/6b (0.5)Speed AB: 6a+Tall AB: 6a/6c (0.25),25/08/2021,0,1-2 hours,False,V3,f6b,0,,25, - ,Top-Roping & Bouldering,,
4071857,Indoor Climbing,The Boardroom,Personal Climbing,With Baz Whale.TR: 5a 5c 6b+ DNFLead: 5c 6a 5c 6b 6aTR: 6b DNF 6a,08/08/2021,0,1-2 hours,False,N/A,f6b+,0,,10, - ,Top Roping & Lead Climbing,,
4071895,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Alternate Lead,Led P1+P2 together. Climbed as a three. ,08/08/2021,0,,False,Diff,n/a,0,,0,Clogwyn y Tarw (The Gribin Facet) - Slab Climb,Multi Pitch,N/A,N/A
3952682,Trad Climbing,Carneddau,Assistant Leader/Instructor,,25/04/2021,0,,False,V-Diff,n/a,0,,0,Craig Yr Ysfa - Amphitheatre Buttress,Multi Pitch,Clear / Sunny,Gentle Breeze
3738357,Walking,Glyderau,Equals,Night circuit of Bochlwyd Horseshoe.Tryfan North Ridge Bristly Ridge via Sinister Gully Over Glyder Fach and Castell y GwyntDown Y Gribin  sticking to the top of the ridge right until the end! Three scrambling points in superb and only a little greasy conditions. ,22/10/2020,0,3-5 hours,False,,,1,Tryfan,0, - ,Quality Mountain Day (QMD),Overcast,Moderate Wind
3698286,Trad Climbing,Eastern Crags,Second,Last route of the weekend  seconded Mel. Aching from not enough steep climbing! ,27/09/2020,0,,False,Severe,n/a,0,,0,Castle Rock Of Triermain - Via Media,Multi Pitch,Clear / Sunny,Gentle Breeze
3698287,Trad Climbing,Eastern Crags,Lead Climb,A bit of variation on the finish... Need to get my trad head back on  tricky moves high above the last gear. ,27/09/2020,0,,False,Severe,4A,0,,0,Castle Rock Of Triermain - Slab Climb,Single Pitch,Clear / Sunny,Gentle Breeze
3698288,Trad Climbing,Eastern Crags,Lead Climb,,27/09/2020,0,,False,H-Severe,4A,0,,0,Castle Rock Of Triermain - Wall Climb,Single Pitch,Clear / Sunny,Gentle Breeze
3698289,Trad Climbing,Eastern Crags,Lead Climb,Done as 2 pitches  per the guidebook. ,27/09/2020,0,,False,V-Diff,n/a,0,,0,Castle Rock Of Triermain - Gangway Climb,Multi Pitch,Clear / Sunny,Gentle Breeze
3698270,Trad Climbing,Langdale,Lead Climb,,26/09/2020,0,,False,H-Severe,4A,0,,0,Scout Crags - Cubs Arete,Single Pitch,Clear / Sunny,Gentle Breeze
3698271,Trad Climbing,Langdale,Lead Climb,,26/09/2020,0,,False,V-Diff,n/a,0,,0,Scout Crags - Cubs Crawl,Single Pitch,Clear / Sunny,Gentle Breeze
3698272,Trad Climbing,Langdale,Alternate Lead,,26/09/2020,0,,False,V-Diff,n/a,0,,0,Scout Crags - Route 1,Multi Pitch,Clear / Sunny,Gentle Breeze
3698273,Trad Climbing,Langdale,Alternate Lead,,26/09/2020,0,,False,V-Diff,n/a,0,,0,Scout Crags - Ramblers Hangover,Multi Pitch,Clear / Sunny,Gentle Breeze
3654836,Trad Climbing,Betws-y-Coed  Dolwyddelan and Lledr Valleys  and the Moelwyns,Alternate Lead,Marty led p1  and I led p2. Conditions dry  varying between chilly to warm and sunny. Crack was still a bit damp following the preceding weeks storm Francis. ,30/08/2020,0,,False,V-Severe,4C,0,,0,Clogwyn yr Oen (Moelwyns) - Pinky,Multi Pitch,N/A,N/A
3615354,Scrambling,Glyderau,Equals, Nor Nor Grooves (1+) to ETP  then up the end of Nor Nor Buttress Variant (3). Down Nor Nor Gully back to ETP  up top part of North Gully (1)  to Summit  descend via ETP back to North Gully  descended Little Gully (1).All using alpine/short-roping skills.1230-1730.,08/08/2020,0,3-5 hours,False,3,,1,Tryfan,0, - ,Summer Scrambling,Clear - sunny - good visibility,Gentle breeze
3495860,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,6 new sends  some repeat warm ups and 4 onsight leads up to 6b: 5c 6a+ 6a+ 6b,06/03/2020,0,2-3 hours,False,,f6b,0,,10, - ,Lead Climbing & Bouldering,,
3489152,Indoor Climbing,Beacon Climbing Centre,Assistant Leader/Instructor,4a 4b 4c 5a 5c 6a+ 6b+ (d) 6b+ (d) ,02/03/2020,0,2-3 hours,False,,f6b+,0,,8, - ,Lead Climbing,,
3482893,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,32 new sends for the aggregate. ,27/02/2020,0,1-2 hours,False,,N/A,0,,32, - ,Bouldering,,
3472482,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Second,With Matt Cooper for my first experience of winter climbing and ridges. ,20/02/2020,0,,False,II,1,0,,0,Coire an t-Sneachda - Fiacaill Ridge,Snow & Ice Climbing,Cloudy - poor visibility,Gale force wind
3442661,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,21 boulder sends.2 up/down laps on the auto belay. (4)Then led  5c 5c 6a+ 5c 6a+ 6b tufa (dnf 3rd clip) ,03/02/2020,0,2-3 hours,False,,f6b,0,,30, - ,Top Roping, Lead Climbing, Bouldering,,
3442662,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,A bit lethargic today. Still  warm up  then 6b 6b  6a+ (dogged  1 rest 9th clip)  6a+ (dogged 1 rest 10th clip) ,31/01/2020,0,1-2 hours,False,,f6b,0,,7, - ,Lead Climbing,,
3430461,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,Sent a few boulders  led up to 6b+  and tried the interesting wood two balls Route on the end wall 6c+. With Mel. ,27/01/2020,0,1-2 hours,False,,f6c+,0,,10, - ,Top Roping, Lead Climbing, Bouldering,,
3403557,Indoor Climbing,Indy Climbing Wall,Personal Climbing,Sent a 6a+. Tried a lot of 6b/6b+ problems. With Lizzie. ,10/01/2020,0,1-2 hours,False,,f6b+,0,,30, - ,Bouldering,,
3403561,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,Felt pretty flat today. Only sent a few new problems  climbed a few leads. At least I got one new 6b for the aggregate! ,06/01/2020,0,1-2 hours,False,,f6b,0,,7, - ,Lead Climbing & Bouldering,,
3394329,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,A good few more new sends on the bouldering  followed by not much lead except attempting the black 6c on line 6 (?) and got to the 5th clip. ,03/01/2020,0,2-3 hours,False,,f6c,0,,10, - ,Lead Climbing & Bouldering,,
3382332,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,A long  steady evening. Ticked a number of 6b onsights  and did better than expected on a long 6b+ (7 clips). Cough still not gone entirely. Climbing with Jayne. Good cake and beer  too! ,20/12/2019,0,3-5 hours,False,,f6b+,0,,10, - ,Lead Climbing,,
3380458,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,34 new sends  then some easier stuff up to 6b.,18/12/2019,0,1-2 hours,False,,f6b,0,,40, - ,Lead Climbing & Bouldering,,
3378010,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,Getting back into it after 2 weeks off with flu.5b 6a 5c 6a 6b (dnf) 6a 5c,16/12/2019,0,1-2 hours,False,,f6b,0,,7, - ,Lead Climbing,,
3362122,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,Teamed up with Ali tonight for nothing but leading!Made some significant dents on the nails 6b+ routes currently at the wall  including the orange chimney (half way). ,02/12/2019,0,1-2 hours,False,,f6b+,0,,6, - ,Lead Climbing,,
3358489,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,6a 6b 6b+ 6a+ 5b 6b 6a+ 6c TR (3clips DNF) 6a TR 6b TRWith Liz and Jayne.,28/11/2019,0,1-2 hours,False,,f6c,0,,9, - ,Top Roping & Lead Climbing,,
3354495,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,3 new sends on the bouldering  other repeats/works in progress. Got a pink one  which I think are graded 6c to 7a?Joined Ali and Karl toward the end of their session  just as Ali wanted to clip a few on line 21  7a  for the aggregate. He got two  I got three (shouldve got at least one more!). Then did line 24(?) 5b  all the way to the top! ,25/11/2019,0,2-3 hours,False,,f7a,0,,5, - ,Lead Climbing & Bouldering,,
3348343,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,Bouldering: newly set lower mez  meant I got 23 new sends. Leading: routes 11-18 are being reset on Monday  so I managed to try a 7a (5 clips)  7b+ (1!)  and two 6c routes (7 clips total). Its good to try! ,21/11/2019,0,1-2 hours,False,,f7b+,0,,0, - ,Lead Climbing & Bouldering,,
3345541,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,Running out of bouldering ornemaniste that I can actually do - thankful for the downstairs reset!Ripped Lizzie into belaying me on some leads in the aggregate to pick a few more. Didnt quite finish the 6b+ tufa route... Next time. ,18/11/2019,0,1-2 hours,False,,f6b+,0,,10, - ,Lead Climbing & Bouldering,,
3340681,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,Mostly 6a+.Sends:  7 (3 new?) Leads : 5c 6b 6a+ 6a+ 5c 6a+ 6a+,15/11/2019,0,2-3 hours,False,,N/A,0,,14, - ,Lead Climbing & Bouldering,,
3334900,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,14 new sends. 4 new leads in the aggregate  at 6a  6b  6a+  6a.,11/11/2019,0,2-3 hours,False,,f6b,0,,18, - ,Lead Climbing & Bouldering,,
3340685,Winter Walking,Carneddau,Solo,Ascended from Capel Curig over the bridge  up the east Ridge  along the top Ridge to the main summit  then down via the North path to PYB and back to the car behind Joe Browns. With Nanw the dog. Snow line at about 550m. Beautiful sunshine. ,10/11/2019,0,3-5 hours,False,,,1,Moel Siabod,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle breeze
3328159,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,About 7 new boulder problems.Then 3 leads : 6b  6b+ (8  dnf)  6b (5 dnf) ,08/11/2019,0,1-2 hours,False,,f6b+,0,,10, - ,Lead Climbing & Bouldering,,
3319405,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,Ticking off the aggregates. 10 sends. 6 new leads plus one repeat.,04/11/2019,0,2-3 hours,False,,f6a+,0,,16, - ,Lead Climbing & Bouldering,,
3299551,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,With Mike Burrows. Easy mileage in preparation for a trip later this month. 5a to 6a+ on the big walls. ,21/10/2019,0,3-5 hours,False,,f6a+,0,,11, - ,Lead Climbing,,
3283006,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,7 lead aggregate leads. 4 new boulder sends.Also 4 repeat sends and 3 other climbs. ,14/10/2019,0,2-3 hours,False,,f6b,0,,18, - ,Lead Climbing & Bouldering,,
3283007,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,2 Autobelay climb up and. down.15 boulder aggregate new sends.1 final short autobelay. ,12/10/2019,0,1-2 hours,False,,f6b,0,,18, - ,Lead Climbing & Bouldering,,
3259899,Walking,Glyderau,Equals,Marty  Ali  me and Nanw.Forecast high south-westerly winds meant we chose to hide on the east side of Tryfan. Heather Terrace  little/north gully (1)  summit  pick up the Eastern Traverse to Bastow Gully  then wove our way down the North Ridge  avoiding difficulties. ,27/09/2019,0,5-8 hours,False,,,1,Tryfan,0, - ,Mountain Walking,Light Rain - Good Visibility,Strong Wind
3259901,Scrambling,Glyderau,Equals,Little/North Gully (1).Also  some steep down climbs on Eastern Terrace. Nanw enjoyed herself  but needed more assistance (being a dog) than Ali and Marty. Good exercise in team work and dog spotting! ,27/09/2019,0,2-3 hours,False,1,,1,Tryfan,0, - ,Summer Scrambling,Light rain - good visibility,Strong wind
3237125,Scrambling,Isle of Skye,Instructor / Supervisor,The spur (2) of Sgurr an Fheadain  leading my daughter Lizzie.We didnt summit Bidein Druim na Ramh  but descended the scree into Coire a Mhadaidh. 9 hours on the hill all told! ,23/09/2019,0,8+ hours,False,2,,0,,0, - ,Summer Scrambling,Clear - sunny - good visibility,Gentle breeze
3236724,Trad Climbing,Carneddau,Alternate Lead,Climbed with Baz Whale from CMC. I led the crux pitch  with some improvisation of hexes for protection! ,21/09/2019,0,,False,V-Severe,5A,0,,0,Craig Lloer - Kirkuss Route,Multi Pitch,Clear / Sunny,Gentle Breeze
3259907,Trad Climbing,Carneddau,Alternate Lead,Clwyd Mountaineering Club climbing meet. I led the crux pitch with difficulty  but a pair of stacked hexes held firm to give me confidence at the top of the crack. Baz Whales  more impressively  seconded.,20/09/2019,0,,False,V-Severe,5A,0,,0,Craig Lloer - Kirkuss Route,Multi Pitch,Clear / Sunny,Gentle Breeze
3177708,Trad Climbing,Nant Gwynant  Bethgellert  Cwellyn and Nantlle,Alternate Lead,On the hottest Welsh August Bank Holiday in recorded history  Marty  Belinda and I decided to visit this crag. North Wales Rock description is somewhat lacking! P1 46m I led. Distance is right. Keep left and find the easiest breach in the loose wall below the grass ramp.P2 46m Marty led. More like 38m. Nice pitch though. P3 30m I led. Only just over 25m. As described (around the left!).P4 we got lost here! We think the right plan would be to head left a lot more  rather than climbing up the really loose choss to the summit! Shouldve done the VS alternative... P5 15m not needed the route we took! Descent path is to the RIGHT facing into the mountain.,25/08/2019,0,,False,H-Severe,4B,0,,0,Craig Y Bera - Angel Pavement,Multi Pitch,Clear / Sunny,Gentle Breeze
3161216,Lowland Walking,Denbighshire/Flintshire/Wrexham,Solo,Walk from the Coed Llangwyfan parking  over moel arthur  to moel famau  and back. Very windy  clear visibility and bright sun. 12km  690m ascent  2.5h moving  2h45 total  including dog cuddles time at the end! ,18/08/2019,0,2-3 Hours,False,,,0,,0, - ,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
3121572,Walking,Moelwynion,Solo,A quick Moel Penamnen circuit  from the laybyon the Crimea Pass  summit Foel Llwyd  Moel Penamnen and Foel Fras  before doing down to the west side of the summits and contouring around back to the layby.2.5h  6.5km (approx). ,28/07/2019,0,2-3 Hours,False,,,1,Moel Penamnen,0, - ,Mountain Walking,Partially Cloudy,Gentle Breeze
3121583,Walking,Moelwynion,Equals,20km  1250m ascent  6.5h. Point to point  started at Capel  summit Ted Llewellyn  finished Llanbedr y Cennin.Cold wind  poor visibility on the summit of Llewellyn.Glyn and dogs Kira and Nanw accompanied. ,21/07/2019,0,5-8 hours,False,,,4,Carnedd Llewelyn-Foel Grach-Pen Llithrig y Wrach-Pen yr Helgi Du,0, - ,Mountain Walking,Partially Cloudy,Moderate Wind
3121608,Walking,Moelwynion,Equals,20km  1250m ascent  6.5h. Point to point  started at Capel  summit Ted Llewellyn  finished Llanbedr y Cennin.Cold wind  poor visibility on the summit of Llewellyn.Glyn and dogs Kira and Nanw accompanied. ,21/07/2019,0,5-8 hours,False,,,4,Carnedd Llewelyn-Foel Grach-Pen Llithrig y Wrach-Pen yr Helgi Du,0, - ,Mountain Walking,Partially Cloudy,Moderate Wind
3121609,Walking,Moelwynion,Equals,20km  1250m ascent  6.5h. Point to point  started at Capel  summit Ted Llewellyn  finished Llanbedr y Cennin.Cold wind  poor visibility on the summit of Llewellyn.Glyn and dogs Kira and Nanw accompanied. ,21/07/2019,0,5-8 hours,False,,,4,Carnedd Llewelyn-Foel Grach-Pen Llithrig y Wrach-Pen yr Helgi Du,0, - ,Mountain Walking,Partially Cloudy,Moderate Wind
3032800,Walking,Carneddau,Equals,8.5 miles  4000ft ascent over the Carneddau from Capel Curig to Glan Dena. With CMC members Dave G  Jane and Jon P. And Nanw! ,01/06/2019,0,5-8 hours,False,,,5,Carnedd Dafydd-Carnedd Llewelyn-Pen Llithrig y Wrach-Pen yr Helgi Du-Pen yr Ole Wen,0, - ,Mountain Walking,Showers - Mixed/Poor Visibility,Gentle Breeze
3019549,Walking,Glyderau,Leader / Supervisor,While taking Nanw for a walk up Tryfan  we were joined by Northampton-based Scott  a fit cyclist  in holiday at Gwern Gof Isaf  looking for a route to take his family on later in the year. We went up the North path  around the Eastern Traverse path to the summit  then back down via west gully.Summit: 57 minutes. Back at the car in 1h 45 total. ,27/05/2019,0,<2 Hours,False,,,1,Tryfan,0, - ,Mountain Walking,Partially Cloudy,Gentle Breeze
2967120,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,5 boulder routes  6A or less6b 6a+ 6b (1 rest) 5c 6a+ 6bLizzie belaying. ,01/05/2019,0,2-3 hours,False,,f6b,0,,11, - ,Lead Climbing & Bouldering,,
2959349,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,4+ 6a 5c 6b 6a 6a 6b(+) dog 6c dnf 6b dnfWith Soph  Cath  Karl and Liz.!,28/04/2019,0,2-3 hours,False,,f6c,0,,9, - ,Lead Climbing,,
2950613,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,5b 5b 4+ on the upper tier bouldering5c 6a+ 5c 6b 6b 6aClimbed as a three with Ali and Sophia. ,24/04/2019,0,2-3 hours,False,,f6b,0,,9, - ,Lead Climbing & Bouldering,,
2899966,Sport Climbing,North Wales North Coast Sport Routes,Repeat,Season opener 2019.,29/03/2019,0,,False,5c,,0,,0,Llanddulas Cave - Clipterfyn,Single Pitch,,
2899967,Sport Climbing,North Wales North Coast Sport Routes,Repeat,Season opener 2019.,29/03/2019,0,,False,6A,,0,,0,Llanddulas Cave - Udder Head,Single Pitch,,
2893755,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,One more 6b+ ground up lead to add to my final lead aggregate score! Lizzie also did will  ticking two new 6a sends and trying a 6b!,27/03/2019,0,1-2 hours,False,,f6b+,0,,8, - ,Lead Climbing & Bouldering,,
2885981,Indoor Climbing,Beacon Climbing Centre,Assistant Leader/Instructor,Lead aggregate: 100 new points from 5c to 6b.With Lizzie.,24/03/2019,0,2-3 hours,False,,f6b,0,,6, - ,Lead Climbing,,