id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,routes,route names,types,weather,wind
5715693,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-04-14.gpxDelivering Mountain Skills Course,14/04/2024,0,5-8 hours,True,,,3,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych,0, - ,Mountain Walking,Partially Cloudy,Moderate Wind
5715687,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-04-13.gpxDelivering Mountain Skills Day 1,13/04/2024,0,2-3 Hours,True,,,2,Fan Bwlch Chwyth-Yr Allt,0, - ,Mountain Walking,Light Rain - Poor Visibility,Moderate Wind
5715686,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-04-12.gpxDelivering HML Navigation Training,12/04/2024,0,2-3 Hours,True,,,1,Garreg Lwyd [Moel Gornach],0, - ,Quality Hill/Moorland Day,Partially Cloudy,Moderate Wind
5715683,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-04-11A.gpxDelivering HML Navigation Training in unfamiliar area,11/04/2024,0,3-5 hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Light Rain - Poor Visibility,Moderate Wind
5715684,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-04-11B.gpxDelivering HML Navigation Night Nav Session,11/04/2024,0,2-3 Hours,True,,,0,,0, - ,Hill/Moorland night nav,Light Rain - Poor Visibility,Moderate Wind
5715681,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-04-10.gpxDelivering HML Navigation Session in unfamiliar area!,10/04/2024,0,2-3 Hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Heavy Rain - Poor Visibility,Moderate Wind
5715679,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-04-05.gpxPersonal day - also helped people off Pen y Fan due to 40mph gusts!,05/04/2024,0,<2 Hours,True,,,1,Pen y Fan,0, - ,Mountain Walking,Light Rain - Good Visibility,Gale Force Wind
5715677,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-03-31.gpxPersonal Day,31/03/2024,0,2-3 hours,True,,,4,Chwarel y Fan-Mynydd Llysiau-Pen Twyn Glas-Pen Twyn Mawr,0, - ,Mountain Walking,Overcast,Moderate Wind
5688246,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-03-26.gpxGold DofE Training Day,26/03/2024,0,5-8 hours,True,,,0,,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
5688239,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-03-25.gpxTraining Gold DofE day,25/03/2024,0,5-8 hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
5679398,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-03-23.gpxDay out with BBCMC - off piste off Mynydd Troed not done this route before,23/03/2024,0,5-8 hours,True,,,1,Mynydd Troed,0, - ,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
5669628,Lowland Walking,Buckinghamshire,Leader / Supervisor,Automatically created from a GPX file - 2024-03-16.gpxDofE Bronze Training,16/03/2024,4,3-5 Hours,True,,,0,,0, - ,Quality Lowland Day,Heavy Rain - Poor Visibility,No Wind
5669625,Lowland Walking,Buckinghamshire,Leader / Supervisor,Automatically created from a GPX file - 2024-03-14.gpxDofE Silver Training,14/03/2024,4,2-3 Hours,True,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5669615,Lowland Walking,Buckinghamshire,Leader / Supervisor,Automatically created from a GPX file - 2024-03-13.gpxDofE Silver Training,13/03/2024,4,3-4 Hours,True,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5654229,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-03-10.gpxMountain Skills Day 2,10/03/2024,0,5-8 hours,True,,,3,Craig Cerrig-gleisiad-Fan Frynych-Y Gyrn,0, - ,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
5654226,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-03-09.gpxMountain Skills Day 1,09/03/2024,0,2-3 Hours,True,,,2,Fan Bwlch Chwyth-Yr Allt,0, - ,Quality Mountain Day (QMD),Overcast,Moderate Wind
5646181,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-03-07.gpxPersonal Day,07/03/2024,0,2-3 hours,True,,,3,Fan Bwlch Chwyth-Fan Gyhirych-Yr Allt,0, - ,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
5643906,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-03-03.gpxHill Skills Day 2,03/03/2024,0,5-8 hours,True,,,0,,0, - ,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
5643896,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-03-02.gpxHill Skills Day 1&nbsp;,02/03/2024,0,2-3 Hours,True,,,0,,0, - ,Hill/Moorland Walking,Showers - Mixed/Poor Visibility,Moderate Wind
5626151,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-02-24.gpxDay with Brecon Beacons Climbing &amp; Mountaineering Club,24/02/2024,0,5-8 hours,True,,,4,Corn Du-Craig Cerrig-gleisiad-Fan Frynych-Pen y Fan,0, - ,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
5611002,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-02-17.gpxGuiding a hike for Wales Dark Skies Week,17/02/2024,0,2-3 Hours,True,,,0,,0, - ,Hill/Moorland night nav,Light Rain - Poor Visibility,Moderate Wind
5611001,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-02-16.gpxGuiding a hike for Wales dark Skies Week.,16/02/2024,0,2-3 Hours,True,,,3,Corn Du-Pen y Fan-Y Gyrn,0, - ,Mountain night nav,Overcast,Gentle Breeze
5610999,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-02-12.gpxGuiding a hike for Wales Dark Skies Week.,12/02/2024,0,2-3 Hours,True,,,0,,0, - ,Hill/Moorland night nav,Showers - Mixed/Poor Visibility,Moderate Wind
5610994,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-02-06a.gpxShort walk on Mynydd Illtud,06/02/2024,0,<2 Hours,True,,,0,,0, - ,Hill/Moorland Walking,Heavy Rain - Poor Visibility,No wind
5610997,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-02-06b.gpxRunning MTA Night Navigation Workshop,06/02/2024,0,2-3 Hours,True,,,0,,0, - ,Hill/Moorland night nav,Heavy Rain - Poor Visibility,No wind
5610992,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-02-01.gpxPersonal day on Pen y Fan getting ready for Mera Peak,01/02/2024,0,2-3 Hours,True,,,3,Corn Du-Pen y Fan-Y Gyrn,0, - ,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
5574434,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-01-26.gpxReview of a MTA Night Nav Exercise,26/01/2024,0,<2 Hours,True,,,0,,0, - ,Hill/Moorland Walking,Clear - sunny - good visibility,Gentle Breeze
5574432,Walking,Cadair Idris,Leader / Supervisor,Automatically created from a GPX file - 2024-01-25.gpxLow level route due to bad weather,25/01/2024,0,2-3 Hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Showers - Mixed/Poor Visibility,Strong Wind
5574431,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-01-19.gpxFitness training day on Pen y Fan,19/01/2024,0,<2 Hours,True,,,2,Corn Du-Pen y Fan,0, - ,Mountain Walking,Clear - sunny - good visibility,Strong Wind
5551995,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-01-14.gpxWalking out from previous night wild camp with members of Brecon Beacons Climbing &amp; Mountaineering Club.,14/01/2024,0,3-5 hours,True,,,0,,0, - ,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
5551973,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-01-13a.gpxDelivering a navigation exercise for two clients.,13/01/2024,0,5-8 hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Cloudy - Poor Visibility,Gentle Breeze
5551979,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Solo,Automatically created from a GPX file - 2024-01-13b.gpxHeading up for one night of wild camping with Brecon Beacons Climbing &amp; Mountaineering Club.Colleagues had already set-up camp so walked up by myself to join them.,13/01/2024,1,<2 Hours,True,,,1,Allt Lwyd,0, - ,Mountain night nav,Cloudy - Poor Visibility,Gentle Breeze
5551969,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-01-10.gpxPersonal day doing Pen Y Fan to improve fitness,10/01/2024,0,2-3 Hours,True,,,3,Corn Du-Pen y Fan-Y Gyrn,0, - ,Mountain Walking,Clear - sunny - good visibility,Strong Wind
5551964,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-01-09.gpxNight Nav Exercise for MTA,09/01/2024,0,<2 Hours,True,,,0,,0, - ,Hill/Moorland night nav,Clear - sunny - good visibility,Gentle Breeze
5535670,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-01-05.gpxA personal Mountain Day  trying to shake off COVID!,05/01/2024,0,2-3 Hours,True,,,3,Corn Du-Pen y Fan-Y Gyrn,0, - ,Mountain Walking,Partially Cloudy,Gentle Breeze
5535669,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-01-04.gpxReviewing Night Nav Exercise,04/01/2024,0,<2 Hours,True,,,0,,0, - ,Hill/Moorland Walking,Partially Cloudy,No wind
5529371,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_13291851545.gpxDay out with the mountaineering club.,30/12/2023,0,2-3 hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Light Rain - Poor Visibility,Moderate Wind
5514974,Walking,Moelwynion,Leader / Supervisor,Automatically created from a GPX file - 2023-12-14.gpxLooking&nbsp; for different ways up away from the ridge!,14/12/2023,0,5-8 hours,True,,,1,Moel Siabod,0, - ,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
5514972,Lowland Walking,Conwy,Leader / Supervisor,Automatically created from a GPX file - 2023-12-13.gpxPersonal day in Snowdonia,13/12/2023,0,4-5 Hours,True,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
5489361,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2023-11-20.gpxNight navigation session for MTA,20/11/2023,0,2-3 Hours,True,,,0,,0, - ,Hill/Moorland night nav,Overcast,Gentle Breeze
5473931,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-11-13.gpxDelivering 1 to 1 navigation exercise concentrating on relocation,13/11/2023,0,3-5 hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Showers - Mixed/Poor Visibility,Strong Wind
5473929,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-11-12.gpxDelivering Mountain Skills Day 2,12/11/2023,0,5-8 hours,True,,,3,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych,0, - ,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Moderate Wind
5473928,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2023-11-11.gpxDelivering Mountain Skills Day 1,11/11/2023,0,3-5 hours,True,,,2,Fan Bwlch Chwyth-Yr Allt,0, - ,Mountain Walking,Clear - sunny - good visibility,No wind
5473927,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-11-08.gpxGuiding Pen Y Fan for team building event,08/11/2023,0,3-5 hours,True,,,3,Corn Du-Pen y Fan-Y Gyrn,0, - ,Mountain Walking,Overcast,Gentle Breeze
5459087,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_12611882980.gpxDelivering Hill Skills Day 2,05/11/2023,0,5-8 hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Partially Cloudy,Moderate Wind
5459084,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_12598847177.gpxDelivering Hill Skills Day 1,04/11/2023,0,3-5 hours,True,,,0,,0, - ,Hill/Moorland Walking,Heavy Rain - Poor Visibility,Gentle Breeze
5459080,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_12534739500.gpxRunning a night nav workshop for MTA,30/10/2023,0,2-3 Hours,True,,,0,,0, - ,Hill/Moorland night nav,Showers - Mixed/Poor Visibility,Gentle Breeze
5435556,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2023-10-21.gpxDay out with local mountaineering club - no visibility all morning cleared up in the afternoon.,21/10/2023,0,5-8 hours,True,,,0,,0, - ,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Gentle Breeze
5435555,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-10-15.gpxMountain Skills Day 2,15/10/2023,0,5-8 hours,True,,,4,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych-Y Gyrn,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
5435553,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2023-10-14.gpxMountains Skills Day 1,14/10/2023,0,2-3 Hours,True,,,2,Fan Bwlch Chwyth-Yr Allt,0, - ,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
5405302,Walking,Bridge Of Orchy (Beinn Achreachain) To Schiehallion,Leader / Supervisor,Automatically created from a GPX file - 2023-10-04.gpxVery bad forecast so stayed lower.,04/10/2023,4,5-8 hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Heavy Rain - Good Visibility,Strong Wind
5405285,Walking,Pitlochry to Braemar & Blairgowrie (Beinn aGhlo),Leader / Supervisor,Automatically created from a GPX file - 2023-10-03.gpxPersonal day,03/10/2023,4,3-5 hours,True,,,1,Ben Vrackie,0, - ,Quality Mountain Day (QMD),Partially Cloudy,Strong Wind
5405255,Walking,Glen Lyon to Glen Dochart & Loch Tay (Ben Lawers),Leader / Supervisor,Automatically created from a GPX file - 2023-10-02.gpxPersonal day exploring Corbets  most of day off path.,02/10/2023,4,3-5 hours,True,,,1,Beinn Dearg,0, - ,Quality Mountain Day (QMD),Overcast,Strong Wind
5405251,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2023-09-30.gpxGuiding Black Mountains Challenge,30/09/2023,0,8+ hours,True,,,4,Chwarel y Fan-Mynydd Llysiau-Pen Twyn Glas-Pen Twyn Mawr,0, - ,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Strong Wind
5390601,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_12093442734.gpxGuiding a night hike as part of the Dark Skies Wales Festival,23/09/2023,0,2-3 Hours,True,,,0,,0, - ,Hill/Moorland night nav,Overcast,Moderate Wind
5372289,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_12038879173.gpxDay guiding on and around Pen y Fan,16/09/2023,0,5-8 hours,True,,,6,Corn Du-Cribyn-Duwynt-Fan y Big-Gwaun Cerrig Llwydion [Craig Cwareli]-Pen y Fan,0, - ,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
5358690,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-09-10.gpxMountains Skills Day 2,10/09/2023,0,5-8 hours,True,,,4,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych-Y Gyrn,0, - ,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,No wind
5358688,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2023-09-09.gpxMountain Skills Day 1,09/09/2023,0,2-3 Hours,True,,,2,Fan Bwlch Chwyth-Yr Allt,0, - ,Mountain Walking,Clear - sunny - good visibility,No wind
5358683,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-09-07.gpx1to1 navigation training,07/09/2023,0,3-5 hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
5358680,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-09-06.gpxGuiding Mynydd Illtud,06/09/2023,0,2-3 Hours,True,,,0,,0, - ,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
5349449,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-09-03a.gpxCheckpointing and supervising Gold DofE goups,03/09/2023,0,2-3 Hours,True,,,0,,0, - ,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
5349450,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-09-03b.gpxCheckpointing and supervising Gold DofE groups.,03/09/2023,0,2-3 Hours,True,,,0,,0, - ,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
5349448,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-09-02.gpxChecking route and that there is a stile/fence crossing in place.,02/09/2023,0,<2 Hours,True,,,0,,0, - ,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
5349447,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-09-01.gpxCheckpointing and supervising Gold DofE Groups,01/09/2023,0,2-3 Hours,True,,,2,Craig Cerrig-gleisiad-Fan Frynych,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
5349446,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-08-31.gpxCheckpointing and supervising Gold DofE Groups.,31/08/2023,0,3-5 hours,True,,,3,Corn Du-Pen y Fan-Y Gyrn,0, - ,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
5337504,International Trekking,France,Leader / Supervisor,Automatically created from a GPX file - 2023-08-24.gpxTMD Day 10A TMD variation using valley camps  14 days in country 10 days hiking  we had logistical support for camping gear etc meaning we only carried day sacks.In an environment below 3000 metres  did the day include a height gain of approximately 1 000metres? Yes 1 469mIn an environment above 3 000 metres did the day include a height gain of approximately 300metres? N/AWas the journey a minimum of five hours? YesNavigational skills should be used including the use of a map  compass  altimeter or GPS? Yes navigating route using map and checked using GPS as required.Decision-making about route choice and judgement of terrain? Yes during the dayPlanning involving the use of a weather forecast? Checked weather forecast in the evening and morning to make sure route was achievable.Ascending and/or descending steep broken ground? Yes  steep paths encountered during the dayNegotiating sections of fixed equipment and/or small sections of snow as part of the normalmountain journey? Yes some cables and chains heading up to Refuge Bellachat.Appreciating the environment and increasing one’s environmental knowledge? Looking at the flora and identify plants  mostly common to those seen in the UK.Hiked from the campsite to Brevant - again one of the group struggled so managed to get her up to Refuge Bellachat then onto Brevant as better option to heading back down. at Brevant took cable car down to Chamonix and bus back to campsite.&nbsp;,24/08/2023,14,5-8 hours,True,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5337481,International Trekking,France,Leader / Supervisor,Automatically created from a GPX file - 2023-08-23.gpxTMD Day 9A TMD variation using valley camps  14 days in country 10 days hiking  we had logistical support for camping gear etc meaning we only carried day sacks.In an environment below 3000 metres  did the day include a height gain of approximately 1 000metres? Yes 1 270mIn an environment above 3 000 metres did the day include a height gain of approximately 300metres? N/AWas the journey a minimum of five hours? YesNavigational skills should be used including the use of a map  compass  altimeter or GPS? Yes navigating route using map and checked using GPS as required.Decision-making about route choice and judgement of terrain? Yes during the dayPlanning involving the use of a weather forecast? Checked weather forecast in the evening and morning to make sure route was achievable.Ascending and/or descending steep broken ground? Yes  steep paths encountered during the dayNegotiating sections of fixed equipment and/or small sections of snow as part of the normalmountain journey? NoAppreciating the environment and increasing one’s environmental knowledge? Looking at the flora and identify plants  mostly common to those seen in the UK.Hiked from the campsite over Col De Tricot and onto Bellevue  opted to take cable car back down to Les Houches and then bus back to Les Bossons  our campsite.,23/08/2023,14,5-8 hours,True,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5337462,International Trekking,France,Leader / Supervisor,Automatically created from a GPX file - 2023-08-21.gpxTMD Day 8A TMD variation using valley camps  14 days in country 10 days hiking  we had logistical support for camping gear etc meaning we only carried day sacks.In an environment below 3000 metres  did the day include a height gain of approximately 1 000metres? No 955mIn an environment above 3 000 metres did the day include a height gain of approximately 300metres? N/AWas the journey a minimum of five hours? YesNavigational skills should be used including the use of a map  compass  altimeter or GPS? Yes navigating route using map and checked using GPS as required.Decision-making about route choice and judgement of terrain? Yes during the dayPlanning involving the use of a weather forecast? Checked weather forecast in the evening and morning to make sure route was achievable.Ascending and/or descending steep broken ground? Yes  steep paths encountered during the dayNegotiating sections of fixed equipment and/or small sections of snow as part of the normalmountain journey? Yes small section of cables.Appreciating the environment and increasing one’s environmental knowledge? Looking at the flora and identify plants  mostly common to those seen in the UK.Hiked from the campsite over the pass to our campsite near Les Contamines - tough day as one of the party struggled on the up hill section due to the heat and continued fatigue - the next day is planned day off.,21/08/2023,14,5-8 hours,True,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind