id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,route names,types,weather,wind
3160870,Trad Climbing,Norway,Alternate Lead,New route. 350m  9 pitches.,17/07/2019,0,,False,E5,6A,0,,Uskedalen - Arrhythmia,Multi Pitch,N/A,N/A
3160875,Trad Climbing,Sweden,Lead Climb,,09/07/2019,0,,False,E5,6A,0,,Skälefjäll - Hassan Chop,Single Pitch,N/A,N/A
2852715,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,MIC Teaching Day. Passed - does this mean I dont have to do DLOG any more??,07/03/2019,0,,False,III,3,0,,Coire an t-Sneachda - Hidden Chimney,Mixed Climbing,Heavy snow - poor visibility,Gale force wind
2852716,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,MIC Teaching Day. Passed - does this mean I dont have to do DLOG any more??,07/03/2019,0,,False,III,4,0,,Coire an t-Sneachda - The Haston Line,Mixed Climbing,Heavy snow - poor visibility,Gale force wind
2847942,Winter Climbing,Ben Nevis and Carn Mor Dearg,Instructor / Supervisor,,05/03/2019,0,,False,III,3,0,,Ben Nevis - Number Two Gully Buttress,Snow & Ice Climbing,Partially cloudy,Gentle breeze
2847939,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,,04/03/2019,0,,False,IV,6,0,,Coire an t-Sneachda - The Message,Mixed Climbing,Light snow - good visibility,Strong wind
2834921,Trad Climbing,Northern Highlands South,Instructor / Supervisor,,28/02/2019,0,,False,Diff,,0,,Beinn Eighe - East Buttress (Summer),Multi Pitch,N/A,N/A
2834919,Scrambling,Cuillin and Torridon (Liathach),Instructor / Supervisor,Beinn Alligin traverse,27/02/2019,0,5-8 hours,False,1,,5,Beinn Alligin - Sgurr Mhor-Beinn Alligin - Tom na Gruagaich-Sgurr Mhor (Beinn Alligin) - Na Rathanan-Sgurr Mhor (Beinn Alligin) - Na Rathanan East Top-Sgurr Mhor (Beinn Alligin) West Top, - ,Summer Scrambling,Clear - sunny - good visibility,Gentle breeze
2834916,Scrambling,Coigach to Cape Wrath,Instructor / Supervisor,Stac Pollaidh,26/02/2019,0,2-3 hours,False,3,,0,, - ,Summer Scrambling,Overcast,Moderate wind
2834914,Scrambling,Cairngorms (North),Instructor / Supervisor,Fiacaill Ridge (direct),25/02/2019,0,2-3 hours,False,2,,0,, - ,Summer Scrambling,Clear - sunny - good visibility,Moderate wind
2828457,Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge not winter skills - summer nav!,22/02/2019,0,3-5 hours,False,,,0,, - ,Mountain Walking,Clear - sunny - good visibility,Gale Force Wind
2828452,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills,21/02/2019,0,5-8 hours,False,,,0,, - ,Quality Mountain Day (QMD),Partially cloudy,Strong wind
2828449,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills,20/02/2019,0,3-5 hours,False,,,0,, - ,Mountain Walking (non-QMD),Overcast,Strong wind
2828447,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills,19/02/2019,0,5-8 hours,False,,,0,, - ,Quality Mountain Day (QMD),Overcast,Moderate wind
2828442,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills,18/02/2019,0,5-8 hours,False,,,0,, - ,Mountain Walking (non-QMD),Overcast,Gale force wind
2806078,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Instructor / Supervisor,Limited options at present,15/02/2019,0,,False,I,1,0,,Coire an t-Sneachda - Fiacaill Ridge,Mountaineering,Clear - sunny - good visibility,Gale force wind
2806077,Winter Walking,Glen Cannich to Glen Carron,Leader / Supervisor,ATFWI,14/02/2019,0,5-8 hours,False,,,1,Carn nan Gobhar, - ,Quality Mountain Day (QMD),Light rain - poor visibility,No wind
2806076,Winter Walking,Loch Broom to Easter Ross,Leader / Supervisor,ATFWI,13/02/2019,0,5-8 hours,False,,,1,Beinn Enaiglair, - ,Quality Mountain Day (QMD),Partially cloudy,Strong wind
2806074,Winter Walking,The Cairngorms,Leader / Supervisor,ATFWI,12/02/2019,0,3-5 hours,False,,,1,Cairn Gorm, - ,Mountain Walking (non-QMD),Clear - sunny - good visibility,No wind
2806048,Winter Walking,The Cairngorms,Leader / Supervisor,ATFWI,11/02/2019,0,3-5 hours,False,,,1,Cairn Gorm, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate wind
2793899,Winter Climbing,The Bridge of Orchy and Tyndrum Hills  Ben Lui and Beinn Udlaidh,Instructor / Supervisor,,07/02/2019,0,,False,II,2,0,,Beinn Udlaidh - Land of Make Believe,Ice Climbing,Overcast,Moderate wind
2788853,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Instructor / Supervisor,,06/02/2019,0,,False,III,3,0,,Buachaille Etive Mor - Curved Ridge,Mixed Climbing,Light snow - good visibility,Moderate wind
2788851,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Instructor / Supervisor,,05/02/2019,0,,False,III,3,0,,Beinn a Bheithir - Left Buttress,Mixed Climbing,Overcast,Strong wind
2788852,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Instructor / Supervisor,,05/02/2019,0,,False,II,2,0,,Beinn a Bheithir - The Dragons Tooth,Mountaineering,Overcast,Strong wind
2788850,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Solo,,04/02/2019,0,,False,II,2,0,,Stob Coire nan Lochan - Dorsal Arete,Mixed Climbing,Overcast,Moderate wind
2779208,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Alternate Lead,,02/02/2019,0,,False,IV,5,0,,Stob Coire nan Lochan - Ordinary Route (Summit Buttress),Mixed Climbing,Clear - sunny - good visibility,Gentle breeze
2779212,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills course,01/02/2019,0,5-8 hours,False,,,0,, - ,Quality Mountain Day (QMD),Light snow - poor visibility,Moderate wind
2779211,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills course,31/01/2019,0,5-8 hours,False,,,0,, - ,Mountain Walking (non-QMD),Clear - sunny - good visibility,No wind
2779213,Winter Walking,Loch Rannoch to Newtonmore (Beinn Udlamain),Leader / Supervisor,Glenmore Lodge Winter Skills course,30/01/2019,0,5-8 hours,False,,,1,Geal Charn, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle breeze
2779210,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills course,29/01/2019,0,5-8 hours,False,,,0,, - ,Mountain Walking (non-QMD),Clear - sunny - good visibility,No wind
2779209,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills course,28/01/2019,0,5-8 hours,False,,,0,, - ,Mountain Walking (non-QMD),Clear - sunny - good visibility,No wind
2779525,Sport Climbing,France,On-sight,,19/01/2019,0,,False,7A+,7A+,0,,St Leger - Passer Entre les Gouttes,Single Pitch,Sunny,No wind
2779526,Sport Climbing,France,Red-Point,Great  a bit of a schooling in redpoint tactics as I dropped the last move several times.,19/01/2019,0,,False,7C,7C,0,,St Leger - Moby Dick,Single Pitch,Sunny,No wind
2779527,Sport Climbing,France,Flash,Flash. Amazing. Not sure what the left/right start is all about  theres just the obvious way and a shorter 6a+ to the left that could be linked into the top. The next line of bolts to the right is pretty far out of the way.,19/01/2019,0,,False,7B,7B,0,,St Leger - La Temple de la Méduse,Single Pitch,Sunny,No wind
2779528,Sport Climbing,France,On-sight,,01/01/2019,0,,False,7A,7A,0,,St Leger - Cest Comme un Rêve,Single Pitch,Sunny,No wind
2779529,Sport Climbing,France,Flash,,01/01/2019,0,,False,6C,6C,0,,St Leger - La Gourmandises,Single Pitch,Sunny,No wind
2779530,Sport Climbing,France,On-sight,,01/01/2019,0,,False,6B+,6B+,0,,St Leger - Maître Vautour,Single Pitch,Sunny,No wind
2779531,Sport Climbing,France,Flash,,01/01/2019,0,,False,6B+,6B+,0,,St Leger - Le Deux Beaufs en Vacances,Single Pitch,Sunny,No wind
2779532,Sport Climbing,France,On-sight,,01/01/2019,0,,False,6B,6B,0,,St Leger - Le Maître et son Disciple,Single Pitch,Sunny,No wind
2779533,Sport Climbing,France,Flash,,01/01/2019,0,,False,6B+,6B+,0,,St Leger - Le Maître et son Disciple Direct Finish,Single Pitch,Sunny,No wind
2779534,Sport Climbing,France,On-sight,,01/01/2019,0,,False,6B,6B,0,,St Leger - La Vautour est Là,Single Pitch,Sunny,No wind
2779535,Sport Climbing,France,Flash,,01/01/2019,0,,False,6B+,6B+,0,,St Leger - Pensées Afghanes,Single Pitch,Sunny,No wind
2779536,Sport Climbing,France,On-sight,,01/01/2019,0,,False,6B,6B,0,,St Leger - LÉcornifleur,Single Pitch,Sunny,No wind
2779537,Sport Climbing,France,Red-Point,,01/01/2019,0,,False,6C+,6C+,0,,St Leger - Le Torcheur dÉléphant,Single Pitch,Sunny,No wind
2779538,Sport Climbing,France,Flash,,01/01/2019,0,,False,6C,6C,0,,St Leger - Milési,Single Pitch,Sunny,No wind
2779539,Sport Climbing,France,On-sight,,01/01/2019,0,,False,6C,6C,0,,St Leger - Lolita,Single Pitch,Sunny,No wind
2779540,Sport Climbing,France,Red-Point,,01/01/2019,0,,False,6B+,6B+,0,,St Leger - Des Titis des Grisettes,Single Pitch,Sunny,No wind
2779541,Sport Climbing,France,Flash,,01/01/2019,0,,False,6C,6C,0,,St Leger - Un Truc de Passage,Single Pitch,Sunny,No wind
2779542,Sport Climbing,France,On-sight,,01/01/2019,0,,False,6B+,6B+,0,,St Leger - Un Voyage à Nanard,Single Pitch,Sunny,No wind
2779543,Sport Climbing,France,Red-Point,rest at 4th bolt,01/01/2019,0,,False,7B,7B,0,,St Leger - Sumos Joueurs dÉpée,Single Pitch,Sunny,No wind
2779544,Sport Climbing,France,Flash,,01/01/2019,0,,False,7A+,7A+,0,,St Leger - La Porte des Champs-Élysées,Single Pitch,Sunny,No wind
2779545,Sport Climbing,France,On-sight,,01/01/2019,0,,False,7A,7A,0,,St Leger - Le Foudre de Zeus,Single Pitch,Sunny,No wind
2779546,Sport Climbing,France,Red-Point,Ran out of juice on o/s attempt just after final bolt,01/01/2019,0,,False,7B,7B,0,,St Leger - Le Linceul de Pénélope,Single Pitch,Sunny,No wind
2779547,Sport Climbing,France,Flash,,01/01/2019,0,,False,6B+,6B+,0,,St Leger - Piedra Salvage,Single Pitch,Sunny,No wind
2779548,Sport Climbing,France,On-sight,,01/01/2019,0,,False,6C,6C,0,,St Leger - Vas Comme le Vent,Single Pitch,Sunny,No wind
2779549,Sport Climbing,France,Red-Point,,01/01/2019,0,,False,7A+,7A+,0,,St Leger - Un Monde à Refaire,Single Pitch,Sunny,No wind
2779550,Sport Climbing,France,Flash,Similar but better than its neighbour ,01/01/2019,0,,False,6C,6C,0,,St Leger - Qui Court dans le Prairie,Single Pitch,Sunny,No wind
2779551,Sport Climbing,France,On-sight,,01/01/2019,0,,False,7A,7A,0,,St Leger - La Lévrotte,Single Pitch,Sunny,No wind
2779552,Sport Climbing,France,Red-Point,Maybe 7a *  not the best rock.,01/01/2019,0,,False,6C+,6C+,0,,St Leger - Haka Nerveux,Single Pitch,Sunny,No wind
2779553,Sport Climbing,France,Flash,,01/01/2019,0,,False,6C+,6C+,0,,St Leger - Les Colonnes dHercules,Single Pitch,Sunny,No wind
2779554,Sport Climbing,France,On-sight,,01/01/2019,0,,False,6C+,6C+,0,,St Leger - Slam Calme Grave  Frère,Single Pitch,Sunny,No wind
2779555,Sport Climbing,France,Red-Point,Not run out but not that soft? Tiring crux.,01/01/2019,0,,False,7A+,7A+,0,,St Leger - Clément Comme Il Respire,Single Pitch,Sunny,No wind
2779556,Sport Climbing,France,Flash,Misread the section past the final bolt and was a bit too pumped to fix it.,01/01/2019,0,,False,7A+,7A+,0,,St Leger - Une Épineuse Opération,Single Pitch,Sunny,No wind
2779557,Sport Climbing,France,Red-Point,Off the top on a couple of goes before clawing through. Brilliant route  this and the routes to the left are easily better than a couple of the rambly 6s that get ***.,01/01/2019,0,,False,7B,7B,0,,St Leger - Sale Fée Mal Brossée,Single Pitch,Sunny,No wind
2779558,Sport Climbing,France,On-sight,Tried ground-up  didnt get on with the moves to gain the groove  gave up after a couple more goes.,01/01/2019,0,,False,7B+,7B+,0,,St Leger - Magne Ton Cul  Pas Ma Voie,Single Pitch,Sunny,No wind
2779559,Sport Climbing,France,Flash,Not terrible but a bit neglected and grubby.,01/01/2019,0,,False,6C,6C,0,,St Leger - La Cavale du Géomètre,Single Pitch,Sunny,No wind
2569646,Trad Climbing,Llanberis Pass,Solo,,09/12/2018,0,,False,V-Severe,4B,0,,Clogwyn y Grochan - Nea,Abseiling,N/A,N/A
2569649,Trad Climbing,Llanberis Pass,Instructor / Supervisor,,09/12/2018,0,,False,Severe,4A,0,,Carreg Wastad - Crackstone Rib,Single Pitch,N/A,N/A
2569650,Trad Climbing,Llanberis Pass,Instructor / Supervisor,,09/12/2018,0,,False,V-Diff,,0,,Carreg Wastad - The Wrinkle,Single Pitch,N/A,N/A
2569651,Trad Climbing,Llanberis Pass,Solo,,09/12/2018,0,,False,Diff,,0,,Dinas Cromlech - Spiral Stairs,Multi Pitch,N/A,N/A
2569652,Trad Climbing,Llanberis Pass,Solo,,09/12/2018,0,,False,V-Severe,4B,0,,Dinas Cromlech - Dives/Better Things,Multi Pitch,N/A,N/A
2477674,Trad Climbing,Northern Highlands South,Solo,,08/12/2018,0,,False,H-Severe,4A,0,,Diabaig - Proud Arete,Single Pitch,N/A,N/A
2673662,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,0,,False,N/A,F7B,0,,Rhiw Goch Boulders - Moria,,,
2673663,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,0,,False,V5,F6C,0,,Rhiw Goch Boulders - Gap of Rohan,,,
2673672,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,0,,False,V7,F7A+,0,,Cromlech Boulders - Tunnel Wall,,,
2673673,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,0,,False,V7,F7A+,0,,Dinas Mot - The Minimum,,,
2673674,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,0,,False,V6,F7A,0,,Dinas Mot - Slimfast,,,
2673683,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,0,,False,V7,F7A+,0,,Roadkill Block - Seadogs Arete sds,,,
2673684,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,0,,False,V6,F7A,0,,Wavelength - King of Drunks SDS,,,
2673685,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,0,,False,V6,F7A,0,,Crafnant - Rileys Arete sds,,,
2673686,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,0,,False,V6,F7A,0,,Crafnant - Ratt Roof short,,,
2673687,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,0,,False,V6,F7A,0,,Crafnant - Parallel Lines,,,
2673650,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,0,,False,V7,F7A+,0,,Porth Ysgo - popcorn party,,,
2673651,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,0,,False,V4,F6B,0,,Porth Ysgo - Higginson Scar,,,
2673652,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,0,,False,N/A,F6A,0,,Porth Ysgo - Incredible Shaking Man,,,
2673653,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,0,,False,V2,F5+,0,,Porth Ysgo - Perrins Crack,,,
2673654,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,0,,False,N/A,F6B,0,,Porth Ysgo - Talking Dog,,,
2673655,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,0,,False,V2,F6A,0,,Porth Ysgo - The Ramp,,,
2673656,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,0,,False,N/A,F6B,0,,Porth Ysgo - Unmarked Grave,,,
2673657,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,0,,False,N/A,F5,0,,Porth Ysgo - Ysgo Crack,,,
2673658,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,0,,False,V7,F7A+,0,,Porth Ysgo - Perrins Crack sds,,,
2673659,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,0,,False,V8,F7B,0,,Porth Ysgo - Incredible Shaking Man sds,,,
2569607,Sport Climbing,Llanberis Slate (Sport),Flash,,09/11/2018,0,,False,6B+,6B+,0,,Australia - The Burning,Single Pitch,Sunny,No wind
2569608,Sport Climbing,Llanberis Slate (Sport),Group Member,,09/11/2018,0,,False,6B+,6B+,0,,Australia - Gadaffi Duck,Single Pitch,Sunny,No wind
2569609,Sport Climbing,Llanberis Slate (Sport),Red-Point,,09/11/2018,0,,False,6A+,6A+,0,,Australia - Hyperfly,Single Pitch,Sunny,No wind
2569610,Sport Climbing,Llanberis Slate (Sport),Assistant Leader/Instructor,,09/11/2018,0,,False,6B,6B,0,,Australia - Maximum Tariff,Single Pitch,Sunny,No wind
2569611,Trad Climbing,Llanberis Slate (Trad),Lead Climb,,09/11/2018,0,,False,E3,6A,0,,Australia - Goose Creature,Multi Pitch,N/A,N/A
2569612,Trad Climbing,Llanberis Slate (Trad),Lead Climb,,09/11/2018,0,,False,E1,5A,0,,Australia - Looning the Tube,Top/Bottom Roping,N/A,N/A
2611518,Walking,The Cairngorms,Leader / Supervisor,ATFWI. Exped from Linn of Dee.,22/10/2018,2,3 Days,False,,,3,Ben Macdui-Ben Macdui - Sron Riach-The Devil's Point, - ,Mountain Walking,Cloudy - Poor Visibility,Gale Force Wind
2611523,Walking,Fort Augustus to Glen Affric,Leader / Supervisor,ATFWI. Meall Fuar-mhonaidh,19/10/2018,0,3-5 hours,False,,,0,, - ,Mountain Walking,Light Rain - Good Visibility,Strong Wind
2611528,Scrambling,Coigach to Cape Wrath,Instructor / Supervisor,ATFWI. Stac Pollaidh E-W,18/10/2018,0,3-5 hours,False,3,,0,, - ,Summer Scrambling,Overcast,Moderate wind
2611513,Walking,The Cairngorms,Leader / Supervisor,ATFWI. Cairngorm from Ciste.,17/10/2018,0,5-8 hours,False,,,0,, - ,Mountain Walking,Partially Cloudy,Strong Wind
2611506,Walking,Monadhliath Mountains (Carn Dearg),Leader / Supervisor,ATFWI. Circuit of hills south of Coignafearn.,16/10/2018,0,3-5 hours,False,,,0,, - ,Mountain Walking,Clear - sunny - good visibility,Strong Wind
2673645,Trad Climbing,Llanberis Pass,Lead Climb,,10/10/2018,0,,False,H-V-S,5B,0,,Clogwyn Y Grochan - Kaisergebirge Wall,Single Pitch,N/A,N/A
2673646,Trad Climbing,Llanberis Pass,Lead Climb,,10/10/2018,0,,False,H-V-S,5B,0,,Clogwyn Y Grochan - Sickle,Multi Pitch,N/A,N/A
2673647,Trad Climbing,Llanberis Pass,Lead Climb,,10/10/2018,0,,False,E2,5C,0,,Clogwyn Y Grochan - Slape Direct,Single Pitch,N/A,N/A
2673648,Trad Climbing,Llanberis Pass,Second,,10/10/2018,0,,False,E2,5B,0,,Clogwyn Y Grochan - S S Special,Single Pitch,N/A,N/A
2477675,Trad Climbing,Northern Highlands South,Solo,,08/10/2018,0,,False,Diff,,0,,Beginners Slabs - Pink Slab,Multi Pitch,N/A,N/A
2477676,Trad Climbing,Northern Highlands South,Solo,,08/10/2018,0,,False,Diff,,0,,Beginners Slabs - Right Slab,Single Pitch,N/A,N/A
2477698,Trad Climbing,Highland Outcrops: Ardgour and Ardnamurchan,Lead Climb,,07/10/2018,0,,False,E1,,0,,Meall An Fhir-Eoin Beag - volcane,Single Pitch,N/A,N/A
2477699,Trad Climbing,Highland Outcrops: Ardgour and Ardnamurchan,Lead Climb,,07/10/2018,0,,False,E2,5C,0,,Meall An Fhir-Eoin Beag - Return of The Jedi,Multi Pitch,N/A,N/A
2477700,Trad Climbing,Highland Outcrops: Ardgour and Ardnamurchan,Lead Climb,,07/10/2018,0,,False,V-Severe,4C,0,,Meall An Fhir-Eoin Beag - Yir,Single Pitch,N/A,N/A
2673632,Trad Climbing,Tremadog  Porthmadog  Aberglaslyn  Nantmor and Croesor,Lead Climb,,07/10/2018,0,,False,E2,5B,0,,Craig Pant Ifan (Tremadog) - Holloway/Crocodillo,Multi Pitch,N/A,N/A
2673633,Trad Climbing,Tremadog  Porthmadog  Aberglaslyn  Nantmor and Croesor,Second,,07/10/2018,0,,False,E1,5B,0,,Craig Pant Ifan (Tremadog) - Hey,Multi Pitch,N/A,N/A
2673644,Trad Climbing,Tremadog  Porthmadog  Aberglaslyn  Nantmor and Croesor,Solo,,07/10/2018,0,,False,H-Severe,4B,0,,Craig Y Castell (Tremadog) - Creagh Dhu Wall,Multi Pitch,N/A,N/A
2569653,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Alternate Lead,,09/09/2018,0,,False,H-V-S,5B,0,,Gogarth North Stack and Main Cliff - The Concrete Dream,Multi Pitch,N/A,N/A
2569654,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Alternate Lead,,09/09/2018,0,,False,E2,5B,0,,Gogarth North Stack and Main Cliff - The Quartz Icicle,Multi Pitch,N/A,N/A
2477701,Trad Climbing,Highland Outcrops: Ardgour and Ardnamurchan,Lead Climb,,07/09/2018,0,,False,H-Severe,4B,0,,Garbh Bheinn - Butterknife,Multi Pitch,N/A,N/A
2569676,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Instructor / Supervisor,Not the best mountain rock in Wales any more - first time visitors  dont be discouraged!,01/09/2018,0,,False,H-V-S,5A,0,,Milestone Buttress - Superdirect,Multi Pitch,N/A,N/A
2477779,Walking,Fort Augustus to Glen Affric,Leader / Supervisor,ATFWI SMF. Carn a Bhodaich nav.,17/08/2018,0,3-5 hours,False,,,0,, - ,Mountain Walking,Light Rain - Good Visibility,Strong Wind
2477772,Walking,Coigach to Cape Wrath,Leader / Supervisor,ATFWI SMF Exped. Foinaven and Arkle from Loch Stack.,15/08/2018,1,2 Days,False,,,3,Arkle-Arkle South Top-Foinaven - Stob Cadha na Beucaich, - ,Mountain Walking,Light Rain - Good Visibility,Strong Wind
2477771,Scrambling,Cairngorms (North),Instructor / Supervisor,ATFWI SMF. Fiacaill Sneachda,14/08/2018,0,3-5 hours,False,1,,0,, - ,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2477765,Walking,Monadhliath Mountains (Carn Dearg),Leader / Supervisor,SMF  ATFWI. Circuit from Coignafearn.,13/08/2018,0,3-5 hours,False,,,0,, - ,Mountain Walking,Clear - sunny - good visibility,No wind
2477758,Scrambling,Cuillin and Torridon (Liathach),Instructor / Supervisor,Mullach an Rathain south ridge  Am Fasarinen,11/08/2018,0,5-8 hours,False,2,,0,, - ,Summer Scrambling,Overcast,Gentle breeze
2477757,Scrambling,Isle of Skye,Instructor / Supervisor,4 day Skye Munros with 2 clients  completed all the technical ones in poor weather,30/07/2018,0,5-8 hours,False,3,,0,, - ,Summer Scrambling,Heavy rain - poor visibility,Gale force wind
2408621,Trad Climbing,Highland Outcrops: Ardgour and Ardnamurchan,Instructor / Supervisor,,10/07/2018,0,,False,V-Severe,4C,0,,Meall an Fhir-Eoin Beag - Yir,Multi Pitch,N/A,N/A
2408622,Trad Climbing,Highland Outcrops: Ardgour and Ardnamurchan,Instructor / Supervisor,,10/07/2018,0,,False,E1,5B,0,,Meall an Fhir-Eoin Beag - Volcane,Multi Pitch,N/A,N/A
2408620,Trad Climbing,Highland Outcrops: Ardgour and Ardnamurchan,Instructor / Supervisor,,09/07/2018,0,,False,H-Severe,4B,0,,Garbh Bheinn - Butterknife,Multi Pitch,N/A,N/A
2569657,Trad Climbing,Llanberis Slate (Trad),Second,Desperate move right under the roof  maybe a bit more reasonable if the high holds were not full of gunge. Great climbing up to there.,09/07/2018,0,,False,E5,6B,0,,Gideon Quarries - The Bridge Across Forever,Multi Pitch,N/A,N/A
2569658,Trad Climbing,Llanberis Slate (Trad),Alternate Lead,Led second pitch and lowered back to belay to do Bridge. Your gear for this is 7 draws  forget the trad rack.,09/07/2018,0,,False,E4,6A,0,,Gideon Quarries - The Bone People,Multi Pitch,N/A,N/A
2477702,Sport Climbing,Northern Highlands East Sport Routes,Red-Point,,07/07/2018,0,,False,6A+,6A+,0,,Moy Rock (Dingwall) - Hidden World,Single Pitch,Sunny,No wind
2408649,Scrambling,Isle of Skye,Instructor / Supervisor,Three clients  Sgurr a Bhasteir,29/06/2018,0,5-8 hours,False,1,,0,, - ,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2408648,Scrambling,Isle of Skye,Instructor / Supervisor,Two clients  In Pin,28/06/2018,0,5-8 hours,False,3,,1,Sgurr Dearg - Inaccessible Pinnacle, - ,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2408646,Scrambling,Isle of Skye,Instructor / Supervisor,Two clients - Dubhs,27/06/2018,0,5-8 hours,False,3,,0,, - ,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2408641,Scrambling,Isle of Skye,Instructor / Supervisor,Three clients  Cioch,26/06/2018,0,5-8 hours,False,3,,0,, - ,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2408650,Trad Climbing,Skye - The Cuillin (Summer),Instructor / Supervisor,,26/06/2018,0,,False,V-Diff,n/a,0,,Sron na Ciche - Arrow Route,Multi Pitch,N/A,N/A
2408639,Scrambling,Isle of Skye,Instructor / Supervisor,One client  Clach Glas,22/06/2018,0,5-8 hours,False,3,,0,, - ,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2408638,Scrambling,Isle of Skye,Instructor / Supervisor,Two clients  north end,20/06/2018,0,5-8 hours,False,2,,2,Am Basteir-Bruach na Frithe, - ,Summer Scrambling,Clear - sunny - good visibility,Gale force wind