id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,routes,route names,types,weather,wind
5643554,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,1x 4c1x 5a5x 6a2x 6a+1x 6b,05/03/2024,0,3-5 hours,False,N/A,f6b,0,,10, - ,Lead Climbing,,
4997250,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Lead Climb,Led with client. Was our last of three routes. Corner cracks are not my forte,28/02/2023,0,,False,V-Severe,4C,0,,0,Holyhead Mountain - Teaser,Single Pitch,Clear / Sunny,N/A
4997251,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Lead Climb,,28/02/2023,0,,False,Severe,4A,0,,0,Holyhead Mountain - New Boots and Panties,Single Pitch,N/A,N/A
4997254,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Lead Climb,,28/02/2023,0,,False,H-Severe,4C,0,,0,Holyhead Mountain - Pleasant Surprise,Single Pitch,N/A,N/A
4928576,Winter Walking,Bridge Of Orchy (Beinn Achreachain) To Schiehallion,Solo,second day of three. Was -6 at the car park  so pretty cold on the top. Ground was frozen solid making the boggy ground interesting.  Good layer of snow up top and a good day for being conscious not to follow peoples random tracks!,25/01/2023,0,5-8 hours,False,,,4,Beinn an Dothaidh-Beinn an Dothaidh West Top-Beinn Dorain-Beinn Dorain North Top,0, - ,Mountain Walking (non-QMD),Clear - sunny - good visibility,Gentle breeze
4928583,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Equals,Made the best of a crap day. av forecast was considerable  wind was gusting at ~40 and the vis was awful. Good day for nav and safe route choice. Still broke a walking pole though. Better a pole than a leg...,21/01/2023,0,5-8 hours,False,,,3,Carn Beag Dearg-Carn Dearg Meadhonach-Carn Mor Dearg,0, - ,Quality Mountain Day (QMD),Cloudy - poor visibility,Strong wind
4928563,Winter Walking,Glen Etive to Glen Lochy,Solo,Good first day back in winter. Had to nav in the clag on the way down from Stob Gabhar. ,10/12/2022,0,5-8 hours,False,,,2,Stob a'Choire Odhair-Stob Ghabhar,0, - ,Quality Mountain Day (QMD),Partially cloudy,No wind
4621128,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Lead Climb,Went back to finish it properly after having a messy one in the wet back in the winter. ,23/07/2022,0,,False,V-Severe,4C,0,,0,Holyhead Mountain - Comfortably Numb,Single Pitch,Overcast,Gentle Breeze
4614129,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Lead Climb,First climb in a month or so  right in the heatwave. Lovely route. ,19/07/2022,0,,False,H-Severe,4B,0,,0,Idwal Slabs (aka Cwm Idwal) - Tennis Shoe,Multi Pitch,Clear / Sunny,Gentle Breeze
4997266,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Lead Climb,Had bit of an epic on this one. Slightly too far around the side of the Arete before gaining it. Pretty hairy!  Also guessed the date as added it retrospectively. ,15/06/2022,0,,False,V-Severe,4C,0,,0,Tryfan - Kirkuss Superdirect,Multi Pitch,Clear / Sunny,N/A
4434674,Trad Climbing,Llanberis Pass,Second,Led p3&p4. Nearly didnt. Had to givey head a wobble and get on with it. ,04/04/2022,0,,False,H-Severe,4B,0,,0,Clogwyn Y Grochan - Phantom Rib,Multi Pitch,N/A,N/A
4434670,Trad Climbing,Llanberis Pass,Second,Way out of my zone. Painful ,30/03/2022,0,,False,H-V-S,5A,0,,0,Clogwyn Y Grochan - Brant Direct,Multi Pitch,Clear / Sunny,No Wind
4381953,Winter Walking,The Cairngorms,Solo,Bluebird day - though possibly one of the hardest  most demoralising days Ive ever had. Last day of the week. Tired and couldnt be bothered. Sunk to my shin/knee/thigh on almost every step for 18km. The rest of my kit fell apart. I needed the toilet from about 20 mins after I left ski centre. Sun was blazing. So hard to keep going. A real test of physical & mental fortitude. Made it to Ben Macdui via Cairn Gorm and back before dark. Toilet was closed. Totally depleted. ,19/02/2022,0,8+ hours,False,,,3,Ben Macdui-Cairn Gorm-Stob Coire An T-Sneachda,0, - ,Mountain Walking (non-QMD),Clear - sunny - good visibility,No wind
4381942,Winter Walking,The Cairngorms,Equals,Another good nav day. Whiteout almost from the car door and back to it. Kit was starting to fall apart rapid by now. ,18/02/2022,0,5-8 hours,False,,,1,Cairn Gorm,0, - ,Mountain Walking (non-QMD),Heavy snow - poor visibility,Strong wind
4381936,Winter Walking,The Cairngorms,Equals,Though the aim of my 5 days in the area wasnt to get QMDs  Im putting this one in as it was a good learning day. Over the week  it was good to watch the avalanche forecasts play out and plan around them and then see how they related to the ground in real time. The wind was all over the place all week. This day had a green forecast for N through to SW  so we thought wed be ok to go and have a nose at aroute in Coire an Lochain. It wasnt! Was very interesting to see the reality of the snow on the ground being very different to how wed imagined. The weather was also pretty tough! ,17/02/2022,0,5-8 hours,False,,,0,,0, - ,Quality Mountain Day (QMD),Heavy snow - poor visibility,Strong wind
4381902,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Equals,,16/02/2022,0,,False,I,1,0,,0,Stag Rocks - Diagonal Gully,Snow & Ice Climbing,Overcast,Moderate wind
4381889,Winter Climbing,Cairngorm: Northern Corries  Hells Lum   Creagan Coire Cha-no  Lurchers Crag and Outliers,Solo,,15/02/2022,0,,False,II,2,0,,0,Coire an t-Sneachda - Twin Ribs and Fiacaill Ridge,Snow & Ice Climbing,Heavy snow - poor visibility,Moderate wind
4381911,Winter Walking,The Cairngorms,Equals,Good nav day with Jamie. First day back in Cairngorms to shakedown ready for ML training. Really poor visibility for the duration. Walked on bearings for a few hours! Very icy rain for a few hours  too. Kit was frozen. ,14/02/2022,0,5-8 hours,False,,,3,Carn Ban Mor-Sgor Gaoith-Sgoran Dubh Mor,0, - ,Mountain Walking (non-QMD),Light snow - poor visibility,No wind
4302638,Trad Climbing,Tremadog  Porthmadog  Aberglaslyn  Nantmor and Croesor,Lead Climb,Wet  slimy and awkward,12/01/2022,0,,False,H-Severe,4A,0,,0,Craig Pant Ifan; Upper Tier (Tremadog) - K.M.A,Single Pitch,Clear / Sunny,N/A
4302655,Trad Climbing,Tremadog  Porthmadog  Aberglaslyn  Nantmor and Croesor,Lead Climb,Nice route  enjoyed it. First route of the day. ,12/01/2022,0,,False,V-Severe,4C,0,,0,Craig Pant Ifan; Upper Tier (Tremadog) - Madog,Single Pitch,N/A,N/A
4215837,Trad Climbing,Tremadog  Porthmadog  Aberglaslyn  Nantmor and Croesor,Alternate Lead,Led the first pitch. Went slightly off route by traversing right a little bit too low and then doing the full length of the crack... Was interesting. Probably around 4c to get into it? ,04/11/2021,0,,False,H-Severe,4C,0,,0,Craig Y Castell (Tremadog) - Creagh Dhu Wall,Multi Pitch,Clear / Sunny,N/A
4065955,Trad Climbing,Llanberis Pass,Assistant Leader/Instructor,Led Ross. Really suffered from bad rope tangles. This was unusual and I couldnt work out if it was me or him. Either way  its on me as leader but it was our first time climbing together  so put it down to that! ,02/08/2021,0,,False,V-Diff,n/a,0,,0,Dinas Cromlech - Spiral Stairs,Multi Pitch,Clear / Sunny,N/A
4056906,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Lead Climb,Led Jamie. Was first big abseil into a route that I set up and managed myself. Definitely made a mistake or two. I untied the knot to get onto the ledge as rope just made it and didnt retie it for Jamie. A group followed us on our rope and didnt untie the knot after theyd finished. Thankfully it didnt get jammed!,27/07/2021,0,,False,V-Severe,4C,0,,0,Castell Helen - Lighthouse Arete,Multi Pitch,Clear / Sunny,N/A
4056903,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Lead Climb,Finally got the route. Led Jamie. Thought the eponymous grooved arete pitch was far the better pitch than the Knights Move. ,25/07/2021,0,,False,H-V-Diff,4A,0,,0,Tryfan - Grooved Arete,Multi Pitch,Clear / Sunny,N/A
4056948,Trad Climbing,Nant Gwynant  Bethgellert  Cwellyn and Nantlle,Alternate Lead,Led the first pitch. Tom took the second.,22/07/2021,0,,False,H-Severe,4B,0,,0,Clogwyn Y Wenallt - Oxine,Multi Pitch,Clear / Sunny,No Wind
4008824,Trad Climbing,Llanberis Pass,Lead Climb,First proper VS lead. Led Tom and Rich. Managed the belays well. Could have managed the rope for seconds a little better. ,27/06/2021,0,,False,V-Severe,4C,0,,0,Dinas Mot - Western Slabs,Multi Pitch,Clear / Sunny,Gentle Breeze
4008817,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Lead Climb,,22/06/2021,0,,False,Diff,n/a,0,,0,Milestone Buttress - Rowan Route,Multi Pitch,N/A,N/A
4008818,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Lead Climb,,21/06/2021,0,,False,H-Severe,4B,0,,0,Clogwyn Bochlwyd - Marble Slab,Single Pitch,Clear / Sunny,N/A
4008820,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Lead Climb,,20/06/2021,0,,False,Diff,n/a,0,,0,Tryfan Bach - Crack 1,Multi Pitch,Clear / Sunny,N/A
4008821,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Lead Climb,,20/06/2021,0,,False,V-Diff,n/a,0,,0,Tryfan Bach - Slab 1,Multi Pitch,Clear / Sunny,N/A
4008808,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Lead Climb,Led Adam then helped him practice placing loads of gear and making some belays ,12/06/2021,0,,False,Diff,n/a,0,,0,Sea Cliff Zawn - Symphony Crack,Single Pitch,Clear / Sunny,N/A
4008811,Trad Climbing,Betws-y-Coed  Dolwyddelan and Lledr Valleys  and the Moelwyns,Lead Climb,Led Adam. Linked the first two pitches of Slick with the last two of Bent,12/06/2021,0,,False,Severe,4A,0,,0,Clogwyn yr Oen - Bent,Multi Pitch,Clear / Sunny,N/A
4008814,Trad Climbing,Betws-y-Coed  Dolwyddelan and Lledr Valleys  and the Moelwyns,Lead Climb,Led adam. ,12/06/2021,0,,False,V-Diff,n/a,0,,0,Clogwyn yr Oen (Moelwyns) - Chic,Multi Pitch,Clear / Sunny,N/A
4008815,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Assistant Leader/Instructor,Led Adam. ,12/06/2021,0,,False,Diff,n/a,0,,0,Milestone Buttress - Rowan Route,Multi Pitch,Clear / Sunny,N/A
3925559,Walking,Canna  Rum and Eigg,Equals,Walked the Rum Cuillin over two days. Camped at Bealach an Oir and experienced the return of the shearwaters! ,28/04/2021,1,2 Days,False,,,6,Ainshval-Ainshval - Leac a'Chaisteil-Ainshval - Sgurr nan Gillean-Askival-Askival - Hallival-Trollaval [Trallval],0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
3892283,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Lead Climb,Led Adam. Regretted wearing approachies for the last 2m of slab. Could have taken the easier finish but alas  I made it unnecessarily hard. ,16/04/2021,0,,False,Diff,n/a,0,,0,Clogwyn Bochlwyd - Arete and Slab,Multi Pitch,Overcast,N/A
3892282,Trad Climbing,Cadair Idris  The Arans  Barmouth  Dolgellau and Craig Rhiwarth,Lead Climb,First catch up with Rich after he left for the Army. Little beaut lete lead it all. Had amazing day  despite the stinging cold hands and snow covered belays.,15/04/2021,0,,False,V-Diff,n/a,0,,0,Cadair Idris (Cyfrwy) - Cyfrwy Arete by the Table Direct,Multi Pitch,N/A,N/A
3892284,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,Led Adam as part of our climbing day  (work for me) focusing on generally building up his skills as a second. We also looked at personal abseiling safety ,15/04/2021,0,,False,Diff,n/a,0,,0,Windgather - High Buttress Arete,Single Pitch,N/A,N/A
3892281,Trad Climbing,Llanberis Pass,Assistant Leader/Instructor,Climbed with John after crib Goch. First proper climb after lockdown. Stitched him with the awkward last pitch because he wasnt into leading. ,14/04/2021,0,,False,V-Diff,n/a,0,,0,Dinas Cromlech - Flying Buttress,Multi Pitch,Partially Cloudy,N/A
3805987,Winter Walking,Moelwynion,Solo,Cnicht loop from Gelli Iago. Pretty full.on winter conditions on the top. Near zero Vis for a few hours. Used 1:50 to try and get my eye back into the scale. ,03/01/2021,0,5-8 hours,False,,,2,Cnicht-Cnicht North Top,0, - ,Quality Mountain Day (QMD),Light snow - poor visibility,Gentle breeze
3805128,Winter Walking,Moelwynion,Equals,&nbsp;Started off a bit Ming. No Vis &amp; sleety rain but ended up lovely. Snow a bit soft but not the worst Ive waded through!,02/01/2021,0,5-8 hours,False,,,4,Mynydd Drws-y-coed-Mynydd Tal-y-mignedd-Trum y Ddysgl-Y Garn,0, - ,Quality Mountain Day (QMD),Partially cloudy,No wind
3800711,Winter Walking,Central Fells,Equals,First time on Striding Edge. Snow was a bit crap - mostly fine graupel. Conditions were pretty arctic on the tops. ,27/12/2020,0,5-8 hours,False,,,4,Birkhouse Moor-Helvellyn-Helvellyn - Lower Man-White Side,0, - ,Quality Mountain Day (QMD),Light snow - poor visibility,Strong wind
3799742,Winter Walking,Northern Fells,Equals,There was a surprising amount of snow and pretty rough conditions with the wind. Was expecting 40+mph gusts and they turned up. I took some time to check out the effects of the wind on the snow  noting the scouring and depositions. ,24/12/2020,0,5-8 hours,False,,,2,Skiddaw-Skiddaw Little Man,0, - ,Quality Mountain Day (QMD),Partially cloudy,Strong wind
3802400,Winter Walking,Glyderau,Equals,Wintry scramble up Y Gribyn and onto Glyder Fach. Snow was on its last legs but still deep enough to hide a few shin scraping boulders. Not particularly pleasant.,11/12/2020,0,5-8 hours,False,,,1,Glyder Fach,0, - ,Mountain Walking (non-QMD),Cloudy - poor visibility,No wind
3788039,Winter Climbing,North Wales Winter Climbs,Equals,Lovely first winter day of the season.  Decent snow. Nice weather. Felt pretty comfortable in the environment. ,07/12/2020,0,,False,I,1,0,,0,Crib Goch - North Ridge (Winter),Mountaineering,Partially cloudy,No wind
3788041,Winter Climbing,North Wales Winter Climbs,Equals,Lovely first winter day of the year. Felt pretty happy on the ridge ,07/12/2020,0,,False,I,1,0,,0,Crib Goch - North Ridge (Winter),Mountaineering,Clear - sunny - good visibility,No wind
3788043,Winter Climbing,North Wales Winter Climbs,Equals,Lovely first winter day of the year. Felt pretty happy on the ridge ,07/12/2020,0,,False,I,1,0,,0,Crib Goch - North Ridge (Winter),Mountaineering,Clear - sunny - good visibility,No wind
3778960,Indoor Climbing,Indy Climbing Wall,Assistant Leader/Instructor,Last practice session before assessment. We just went through various aspects of working at the wall. Again  we were fortunate enough to spend a little time with one of the instructors who went through some details about harnesses  particularly centre ones and fitting them for groups  along with bell ringing. ,27/11/2020,0,1-2 hours,False,N/A,N/A,0,,0, - ,Various,,
3779427,Indoor Climbing,Indy Climbing Wall,Personal Climbing,Jumped on a few routes after we finished. One 4 was a sandbag!,26/11/2020,0,1-2 hours,False,N/A,f4c,0,,2, - ,Lead Climbing,,
3778219,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Lead Climb,Spent the day going through some problem solving  such as adding an abseil onto a system without adding extra anchor points. Decided to get a lead in while I was there. Was a bit slippery in parts. Interesting top out gave John a few laughs. ,25/11/2020,0,,False,Severe,n/a,0,,0,Craig Caseg Fraith Isaf - Hollt Lydan,Single Pitch,Partially Cloudy,N/A
3778225,Indoor Climbing,Indy Climbing Wall,Assistant Leader/Instructor,Went to Indy after climbing to practice some more problem solving. One of the instructors  John  was kind enough to spend some time with us  going through scenarios and had a look at what we were doing. Nice to get some positive feedback. ,25/11/2020,0,1-2 hours,False,N/A,N/A,0,,0, - ,Various,,
3777554,Sport Climbing,North Wales North Coast Sport Routes,On-sight,A productive day but still not a fan of sport climbing. Feel alright rethreading the lower but still got a bit paranoid about the rope rubbing over edges. Felt a bit freaked out at times. ,24/11/2020,0,,False,5b,,0,,0,Castle Inn Quarry - Cariad,Single Pitch,,
3777555,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,24/11/2020,0,,False,5a,,0,,0,Castle Inn Quarry - Taid,Single Pitch,,
3777556,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,24/11/2020,0,,False,4c,,0,,0,Castle Inn Quarry - Happy Return,Single Pitch,,
3777557,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,24/11/2020,0,,False,4a,,0,,0,Castle Inn Quarry - The Comeback Kid,Single Pitch,,
3777558,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,24/11/2020,0,,False,4b,,0,,0,Castle Inn Quarry - Nain,Single Pitch,,
3777559,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,24/11/2020,0,,False,4b,,0,,0,Castle Inn Quarry - Ffrind,Single Pitch,,
3777560,Indoor Climbing,Beacon Climbing Centre,Assistant Leader/Instructor,Shadowed/helped out on a session with Jess and the same kids from last week. Was good to see them again. Straight after the session we met up with Dee and practiced some rescue scenarios  taking over the belay from a weighted rope. ,24/11/2020,0,1-2 hours,False,N/A,N/A,0,,0, - ,Top-Roping & Bouldering,,
3776151,Trad Climbing,Betws-y-Coed  Dolwyddelan and Lledr Valleys  and the Moelwyns,Group Member,Visited Little Buttress with John and set a few systems up. Top rope belayed each other up a VS.,23/11/2020,0,,False,Other,n/a,0,,0,Clogwyn Cyrau - Various,Top/Bottom Roping,N/A,N/A
3779424,Indoor Climbing,Indy Climbing Wall,Personal Climbing,Led a few 4s after practicing problem solving. ,23/11/2020,0,1-2 hours,False,N/A,f4c,0,,3, - ,Lead Climbing,,
3776146,Indoor Climbing,Beacon Climbing Centre,Assistant Leader/Instructor,Tried some new games out with Aili. She wasnt a fan of bell shoes but loved placing dinosaurs on holds. I think its good prep for people working up to leading. She also climbed a route blindfolded  which was good fun. ,22/11/2020,0,1-2 hours,False,N/A,N/A,0,,0, - ,Top-Roping & Bouldering,,
3772664,Trad Climbing,Fachwen and Brynrefail,Assistant Leader/Instructor,Led Rachael on the route with the awkward niche at the start. We talked through the process a bit more than the first day and practiced the calls and removing gear first. ,19/11/2020,0,,False,V-Diff,n/a,0,,0,Craig Yr Undeb - Route 1,Single Pitch,Clear / Sunny,No Wind
3771569,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Assistant Leader/Instructor,Rachael seconded me as part of her progression. Could have briefed better on the process so was good learning for me to help get the routine a bit tighter. ,18/11/2020,0,,False,V-Diff,n/a,0,,0,Holyhead Mountain - DElephant,Single Pitch,Clear / Sunny,Moderate Wind
3771810,Indoor Climbing,Beacon Climbing Centre,Observer,Spent some time with Pete at the Beacon  shadowing a lead climing NICAS Session.  Had a chat about NICAS and about managing groups and some general advice and help. Talked through warm up strategy too.,18/11/2020,0,1-2 hours,False,N/A,N/A,0,,0, - ,Top Roping & Lead Climbing,,
3770812,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Lead Climb,Decided to just climb today! Had a few weeks off leading and it was pretty windy and wet rock  so was happy to lead the route quite comfortably  though I did take the right hand finish  which still felt a bit serious in the wind. ,17/11/2020,0,,False,Severe,4A,0,,0,Holyhead Mountain - New Boots and Panties,Single Pitch,Overcast,Strong Wind
3770814,Indoor Climbing,Beacon Climbing Centre,Assistant Leader/Instructor,Assisted a kids nicas session. Good to spend time helping and also having a bit of input with the little ones. They were all Welsh speakers  so I enjoyed practicing some words.,17/11/2020,0,1-2 hours,False,N/A,N/A,0,,0, - ,Top Roping,,
3769381,Trad Climbing,Tremadog  Porthmadog  Aberglaslyn  Nantmor and Croesor,Assistant Leader/Instructor,Spent the day with Antony Eccles. Set up a bottom ropes for Dee. Focused on trying to get her trusting her feet. Went through the set up with Anthony and talked about some belaying teaching strategies. ,16/11/2020,0,,False,Severe,4A,0,,0,Upper Tier  Tremadog - MTN,Single Pitch,Light Rain,N/A
3769383,Trad Climbing,Tremadog  Porthmadog  Aberglaslyn  Nantmor and Croesor,Assistant Leader/Instructor,After the rain started getting heavy and Dee was fed up climbing  I adapted the system to a releasable abseil and sent Anthony down as a client. Looked over the system and talked through strategy for getting people over the edge. ,16/11/2020,0,,False,Severe,4A,0,,0,Upper Tier  Tremadog - MTN,Abseiling,Heavy Rain,N/A
3769396,Indoor Climbing,Beacon Climbing Centre,Assistant Leader/Instructor,Spent the evening with Rachael introducing her to the climbing wall or her first ever session. Antony also came along and we got to spend a bit of time watching him teach some lead belaying. A long but useful day of learning and preparing. ,16/11/2020,0,3-5 hours,False,N/A,N/A,0,,0, - ,Top-Roping & Bouldering,,
3768069,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Assistant Leader/Instructor,Spent the day working with Dan Lane and two clients. Pretty heavy wind at the top  so extra conscious of safety. Dan checked over my set up and was happy. Didnt bother with an abseil as it was just too dangerous to take people up the top of the crag.  Dee was on her 4th day. Rachael on her first ever outdoor climb. We progressed Rachael to belaying with a back up and gave Dee a couple of climbs. Dee arrived after seeing someone commit suicide  so a different kind of client care was needed today.,15/11/2020,0,,False,V-Diff,n/a,0,,0,Holyhead Mountain - DElephant,Single Pitch,Light Rain,Strong Wind
3767187,Indoor Climbing,Beacon Climbing Centre,Assistant Leader/Instructor,Dees second day at the wall. We focussed on good footwork as usual  doing some no hands balancing. Dee progressed to belaying me. One thing we tried was each having a belay device in the end of a piece of rope and belayed to each other. She belayed me then lowered from progressively higher positions.,14/11/2020,0,3-5 hours,False,N/A,N/A,0,,4, - ,Top-Roping & Bouldering,,
3766438,Trad Climbing,Betws-y-Coed  Dolwyddelan and Lledr Valleys  and the Moelwyns,Assistant Leader/Instructor,Set up a bottom rope for Dee. Was her second time out. Tried a fun idea from Rusty where I tied a rope to a tree and got her to belay herself. Good addition to the toolbox! Also let her have a go of belaying John  with me acting as a safety hand on the rope. Conviniently bumped into Phil George out climbing and asked him to have a look at my set up and got some good feedback  which was nice.&nbsp;,13/11/2020,0,,False,V-Diff,n/a,0,,0,Craig Y Tonnau - Central Crack,Top/Bottom Roping,Partially Cloudy,N/A
3766441,Trad Climbing,Betws-y-Coed  Dolwyddelan and Lledr Valleys  and the Moelwyns,Assistant Leader/Instructor,Rebuilt the system and got Dee to go down it. Tried standing at the crag edge with her as she got ready to go down as shown by Rusty. Nice day of putting learning into practice. ,13/11/2020,0,,False,V-Diff,n/a,0,,0,Craig Y Tonnau - Central Crack,Abseiling,Partially Cloudy,N/A
3765621,Trad Climbing,Betws-y-Coed  Dolwyddelan and Lledr Valleys  and the Moelwyns,Group Member,Just out to be a punter for Sam again!,12/11/2020,0,,False,V-Diff,n/a,0,,0,Clogwyn yr Oen (Moelwyns) - Chic,Multi Pitch,Light Rain,N/A
3764425,Indoor Climbing,Beacon Climbing Centre,Assistant Leader/Instructor,Introduced Dee to the wall. Learned about keeping safe  some movement skills and just had a good time. ,11/11/2020,0,2-3 hours,False,N/A,N/A,0,,0, - ,Top-Roping & Bouldering,,