id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,routes,route names,types,weather,wind
2861737,Indoor Climbing,Depot Climbing - Leeds Pudsey,Personal Climbing,Aim to do complete circuit of whites and blues  all attempted  most completed.  Still problem with the very overhanging route with the sketchy finish,12/12/2018,0,3-5 hours,False,,N/A,0,,24, - ,Bouldering,,
2861736,Indoor Climbing,Depot Climbing - Leeds Pudsey,Personal Climbing,Aim to do complete circuit of whites and blues,05/12/2018,0,2-3 hours,False,,N/A,0,,18, - ,Bouldering,,
2861734,Indoor Climbing,Depot Climbing - Leeds Pudsey,Personal Climbing,Ladies night  White and blue routes  dabbled in trying  but did not complete some Blacks,28/11/2018,0,2-3 hours,False,,N/A,0,,0, - ,Bouldering,,
2861732,Indoor Climbing,Depot Climbing - Leeds Pudsey,Personal Climbing,Ladies night  White and blue routes  dabbled in trying  but did not complete some Blacks,21/11/2018,0,2-3 hours,False,,N/A,0,,20, - ,Bouldering,,
2861728,Indoor Climbing,Depot Climbing - Leeds Pudsey,Personal Climbing,Ladies Night White and Blue routes,14/11/2018,0,3-5 hours,False,,N/A,0,,16, - ,Bouldering,,
2861727,Indoor Climbing,Depot Climbing - Leeds Pudsey,Personal Climbing,Ladies night White and Blue routes,07/11/2018,0,2-3 hours,False,,N/A,0,,15, - ,Bouldering,,
2861726,Indoor Climbing,Depot Climbing - Leeds Pudsey,Personal Climbing,First visit to Depot Climbings Ladies night.,17/10/2018,0,2-3 hours,False,,N/A,0,,12, - ,Bouldering,,
2861725,Indoor Climbing,Awesome Walls Sheffield,Personal Climbing,Selection of easier lead routes on a day visit to Awesome Wall Sheffield with Katherine Loades Bannon,06/06/2017,0,3-5 hours,False,,f5a,0,,6, - ,Top Roping & Lead Climbing,,
1646580,Sport Climbing,Llanberis Slate (Sport),Red-Point,Climbed onsight this year having seconded one year ago,11/05/2017,0,,False,5b,,0,,0,Australia - Steps of glory,Single Pitch,,
1646574,Trad Climbing,Llanberis Pass,Alternate Lead,Climber as 2 pitches  I climbed the second (20m 4a). With Steve Gaines.,10/05/2017,0,,False,Severe,4A,0,,0,Carreg Wastad - Crackstone Rib,Multi Pitch,Partially Cloudy,Moderate Wind
1646583,Trad Climbing,Llanberis Pass,Second,,10/05/2017,0,,False,V-Diff,n/a,0,,0,Carreg Wastad - The Wrinkle,Multi Pitch,Partially Cloudy,Moderate Wind
1646569,Trad Climbing,Tremadog  Porthmadog  Aberglaslyn  Nantmor and Croesor,Alternate Lead,I led the first pitch (25m 4a) and took my first ever leader fall(!) on the third pitch due to a route finding error about 4metres from the top out.  I fell on my second-down climb from the left of the short grove at the summit  which I should have been taking to the right.  Aware I was reading the route wrong I set up a belay on the lesge about 9metres below the top out and my partner completed the pitch  which I then seconded  feeling some personal annoyance.,09/05/2017,0,,False,Severe,4A,0,,0,Craig Bwlch y Moch (Tremadog) - Christmas Curry,Multi Pitch,Clear / Sunny,Gentle Breeze
1646504,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Alternate Lead,With Steve Gaines  I led second and forth pitch,08/05/2017,0,,False,V-Diff,n/a,0,,0,Carnedd Y Filiast (Cairn of the Greyhound Bitch) - Left Edge,Multi Pitch,Clear / Sunny,Gentle Breeze
1646505,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Alternate Lead,With Steve Gaines  I led first pitch  plus about 10metres due to sceptacism about what in hindsight was probably the intended stance.,08/05/2017,0,,False,Severe,n/a,0,,0,Carnedd Y Filiast (Cairn of the Greyhound Bitch) - Central Route,Multi Pitch,Clear / Sunny,Gentle Breeze
1603590,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Second,,20/04/2017,0,,False,H-Severe,4B,0,,0,Froggatt Edge - Sunset Crack,Single Pitch,Overcast,Moderate Wind
1603591,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Lead Climb,,20/04/2017,0,,False,Diff,n/a,0,,0,Froggatt Edge - Slab and Crack,Single Pitch,Overcast,Moderate Wind
1603592,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Second,,20/04/2017,0,,False,H-V-Diff,3C,0,,0,Froggatt Edge - Heather Wall,Single Pitch,Overcast,Moderate Wind
1603593,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Second,,20/04/2017,0,,False,V-Diff,n/a,0,,0,Froggatt Edge - Gamma,Single Pitch,Overcast,Moderate Wind
1603594,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Lead Climb,,20/04/2017,0,,False,Severe,4A,0,,0,Froggatt Edge - Allens Slab,Single Pitch,Overcast,Moderate Wind
1603595,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Lead Climb,,20/04/2017,0,,False,V-Diff,n/a,0,,0,Froggatt Edge - Trapeze,Single Pitch,Overcast,Moderate Wind
1603596,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Second,,20/04/2017,0,,False,H-Severe,4B,0,,0,Froggatt Edge - Jankers Crack,Single Pitch,Overcast,Moderate Wind
1600706,Trad Climbing,Yorkshire Limestone Trad Climbs,Lead Climb,,07/04/2017,0,,False,H-Severe,4B,0,,0,Twistleton Scars - Twin Cracks,Single Pitch,Overcast,No Wind
1600707,Trad Climbing,Yorkshire Limestone Trad Climbs,Lead Climb,,07/04/2017,0,,False,V-Diff,n/a,0,,0,Twistleton Scars - Tree Stump Crack,Single Pitch,Overcast,No Wind
2689169,Winter Walking,Carneddau,Equals,Utterly miserable day in Carnedd leading to the conclusion that this wasnt really snow  just unusually white rain and that there will be no actual winter in Wales this year.,04/03/2017,0,3-5 hours,False,,,0,,0, - ,Mountain Walking (non-QMD),Heavy rain - poor visibility,Moderate wind
1609154,Trad Climbing,Highland Outcrops: Glen Nevis and Poll Dubh,Second,,19/02/2017,0,,False,H-Severe,n/a,0,,0,Polldubh Crags  Glen Nevis - Tear,Single Pitch,N/A,N/A
1600700,Trad Climbing,Highland Outcrops: Glen Nevis and Poll Dubh,Lead Climb,,18/02/2017,0,,False,Diff,n/a,0,,0,Polldubh Crags  Glen Nevis - The Gutter,Multi Pitch,Overcast,Gentle Breeze
2688894,Winter Walking,The Cairngorms,Equals,Fighting to find the last of the Winter: wed not wanted to come back to the Northern Cairngorms  but it was the last day of our trip and the snow was fading fast from the Creag Meagaidh area wed hoped to explore.We chose a route with technical challenge  which neither of us had climbed before.  Visibility was intermittently poor  both on the ridge and on the plateau.  Wind levels were high enough to make walking arduous.,17/02/2017,0,5-8 hours,False,,,3,Cairn Lochan-Fiacaill A'choire Chais-Stob Coire An T-Sneachda,0, - ,Quality Mountain Day (QMD),Light snow - good visibility,Moderate wind
2689160,Winter Walking,Creag Meagaidh Loch Lochy To Loch Laggan),Equals,3 of us had initially hoped for a grade one gully up to Creag Meagaidh  but on arrival with the top half in cloud and snow melt that potentially threatened to be compounded by rain we elected instead to stay high and take the series of Peaks to the east (made possible by winds easing from previous days).,16/02/2017,0,5-8 hours,False,,,4,Carn Liath-Meall An-T-Snaim-Sron Coire A'chriochairein-Stob Poite Coire Ardair,0, - ,Quality Mountain Day (QMD),Light rain - poor visibility,Moderate wind
2689145,Winter Walking,Loch Rannoch to Newtonmore (Beinn Udlamain),Leader / Supervisor,This was a day where winds reached the level of genuinely challenging  we found ourselves bracing ourselves and putting on our googles as we got out of the car on the Drumochter Pass.  Myself  a novice friend and a friend with similar experience to myself had teamed up to make the best of an unpromising day  and had as a priority to not overstretch ourselves on a plan that we might well have to abandon.We were staying at time time with around 20 other friends  including some Winter MLs and others with more experience than ourselves  some of whom dismissed my plan for the day as insufficiently ambitious.  I defended the plan on the grounds that it kept us largely shelter from the prevailing wind in what was likely to be slushy then heavily drifted ascent.Ive included this as a QMD as the day did indeed present all the challenges of wind  snow  drifts and slush but most critically because my team was the only of 5 small groups that left our accommodation that morning that actually reached a summit  including the WMLS and other supposedly stronger teams.  Because it was an appropriate plan to the day  the team and the ambition of getting further good days that week.,14/02/2017,0,5-8 hours,False,,,1,Sgairneach Mhor,0, - ,Quality Mountain Day (QMD),Light snow - poor visibility,Strong wind
2688888,Winter Walking,The Cairngorms,Assistant Leader,Shadowing/assistant leading a Winter Skills development day for The Red Rope Mountaineering club lead by Andy Godfrey my colleague at Lupine Adventure.,12/02/2017,0,5-8 hours,False,,,2,Cairn Gorm-Fiacaill A'choire Chais,0, - ,Mountain Walking (non-QMD),Cloudy - poor visibility,Moderate wind
1464576,Winter Climbing,Lake District Winter Climbs,Second,,09/02/2017,0,,False,II,1,0,,0,St. Sunday Crag - Pinnacle Ridge,Snow & Ice Climbing,Light snow - good visibility,Moderate wind
1377744,Trad Climbing,Yorkshire Grit,Group Member,,18/12/2016,0,,False,V-Diff,n/a,0,,0,Robin Hood Rocks - Gully Flake,Top/Bottom Roping,N/A,N/A
1361772,Outdoor Bouldering,Peak District Bouldering,Personal bouldering,,27/11/2016,0,,False,N/A,F4+,0,,0,Burbage North - Tiny Left Arete,,,
1361773,Outdoor Bouldering,Peak District Bouldering,Personal bouldering,,27/11/2016,0,,False,N/A,F5,0,,0,Burbage North - Tiny Slab Left,,,
1361823,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Second,,27/11/2016,0,,False,Severe,4A,0,,0,Burbage North - Ash Tree Wall,Single Pitch,Partially Cloudy,Gentle Breeze
1361824,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Second,,27/11/2016,0,,False,V-Diff,n/a,0,,0,Burbage North - Ash Tree Crack,Single Pitch,Partially Cloudy,Gentle Breeze
1361888,Trad Climbing,Peak District Grit: Stanage Edge,Second,,26/11/2016,0,,False,V-Diff,n/a,0,,0,Stanage Popular - Hollybush Crack,Single Pitch,N/A,N/A
1361889,Trad Climbing,Peak District Grit: Stanage Edge,Second,,26/11/2016,0,,False,Severe,4A,0,,0,Stanage Popular - Chockstone Direct,Single Pitch,N/A,N/A
1364547,Trad Climbing,Peak District Grit: Stanage Edge,Second,,26/11/2016,0,,False,V-Diff,n/a,0,,0,Stanage Popular - Boot Crack,Single Pitch,N/A,N/A
1361864,Walking,Rhinogydd,Leader / Supervisor,Gold DofE supervision (qualifier),26/08/2016,3,8+ hours,False,,,0,,0, - ,Mountain Walking,Overcast,No wind
1361846,Walking,South Yorkshire Dales,Leader / Supervisor,Dof E Supervision Bronze qualifier,06/08/2016,0,5-8 hours,False,,,0,,0, - ,Mountain Walking,Clear - sunny - good visibility,No wind
1361840,Walking,South Yorkshire Dales,Leader / Supervisor,DofE Supervision (Bronze Qualifying Exped  Skiptn Girls),09/07/2016,1,5-8 hours,False,,,0,,0, - ,Mountain Walking,Clear - sunny - good visibility,No wind
1361848,Walking,White Peak,Leader / Supervisor,DofE Bronze exped supervision (Wakefield School),26/06/2016,1,5-8 hours,False,,,0,,0, - ,Hill/Moorland Walking,Light Rain - Good Visibility,No wind
1361839,Walking,South Yorkshire Dales,Leader / Supervisor,DofE Supervision (practice bronze exped  Skipton Girls),18/06/2016,1,5-8 hours,False,,,0,,0, - ,Mountain Walking,Partially Cloudy,No wind
1361833,Walking,Snowdon Massif,Leader / Supervisor,Leading team (ages 11-14) from St Marys School Crosby on a sponsored walk. (Professional work).,04/06/2016,0,5-8 hours,False,,,1,Yr Wyddfa (Snowdon),0, - ,Quality Mountain Day (QMD),Overcast,No wind
1326092,Trad Climbing,Skye - The Cuillin (Summer),Solo,,26/05/2016,0,,False,Mod,n/a,0,,0,Sgurr Dubh Mor - The Dubh Slabs,Multi Pitch,N/A,N/A
1326088,Trad Climbing,Skye - The Cuillin (Summer),Lead Climb,,24/05/2016,0,,False,Diff,n/a,0,,0,Sgurr nan Gillean - Pinnacle Ridge,Multi Pitch,Clear / Sunny,Gentle Breeze
1326082,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Alternate Lead,,10/05/2016,0,,False,Diff,n/a,0,,0,Tryfan Fach (Little Tryfan) - Crack 1,Multi Pitch,Partially Cloudy,Gentle Breeze
1326083,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Alternate Lead,,10/05/2016,0,,False,Diff,n/a,0,,0,Tryfan Fach (Little Tryfan) - Crack 2,Multi Pitch,Partially Cloudy,Gentle Breeze
1361862,Walking,Rhinogydd,Equals,Bank Holiday tranverse of the Rhinogs with wild camping abandoned about 600m up Rhinog Fawr om the second day because my companions were lightweights (and the weather was minging),30/04/2016,2,8+ hours,False,,,2,Foel Penolau-Moel Ysgyfarnogod,0, - ,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
885782,Trad Climbing,Yorkshire Grit,Lead Climb,,20/03/2016,0,,False,Diff,n/a,0,,0,Almscliff - Low Man Easy Way,Single Pitch,N/A,N/A
885783,Trad Climbing,Yorkshire Grit,Lead Climb,,20/03/2016,0,,False,H-V-Diff,n/a,0,,0,Almscliff - Stew Pot,Single Pitch,N/A,N/A
884780,Walking,North Western Fells,Solo,Nav practice  cloud clearing about 2 hours into walk,18/03/2016,0,5-8 hours,False,,,3,Bleaberry Fell-High Seat-High Tove,0, - ,Mountain Walking,Cloudy - Poor Visibility,No wind
884776,Walking,North Western Fells,Solo,Big Day thoroughly exploring an area of the Lake District that I had never&nbsp; visited before  decent in darkness created navigational challenge.,17/03/2016,0,8+ hours,False,,,7,Crag Hill-Grasmore-Grisedale Pike-Hopegill Head-Sail-Wandope-Whiteside,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
879167,Walking,Northern Fells,Solo,Warm up walk  6 hours,16/03/2016,0,5-8 hours,False,,,7,Carl Side-Jenkin Hill-Long Side-Lonscale Fell-Skiddaw-Skiddaw Little Man-Ullock Pike,0, - ,Mountain Walking,Partially Cloudy,Moderate Wind
858532,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Lead Climb,,07/03/2016,0,,False,V-Diff,n/a,0,,0,Froggatt Edge - Gamma,Single Pitch,N/A,N/A
862053,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Second,Second day out  longer climb and committed the rookie error of not anticipating my gear needs and running out of big stuff too soon.  So lead about 2/3rds of it  then repeated and completed the climb from a top rope having done an abseil to retrieve gear.  Skills practice!,07/03/2016,0,,False,V-Diff,n/a,0,,0,Froggatt Edge - Trapeze,Single Pitch,N/A,N/A
862054,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Lead Climb,,07/03/2016,0,,False,V-Diff,n/a,0,,0,Froggatt Edge - Soft Option,Single Pitch,N/A,N/A
862056,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Second,,07/03/2016,0,,False,Mod,n/a,0,,0,Froggatt Edge - Nursery Slab,Single Pitch,N/A,N/A
858371,Trad Climbing,Peak District Grit: Birchen  Chatsworth and Gardoms Edges,Lead Climb,My first ever lead climb,06/03/2016,0,,False,V-Diff,n/a,0,,0,Birchen Edge - Nautical Crack,Single Pitch,Partially Cloudy,Gentle Breeze
862029,Trad Climbing,Peak District Grit: Birchen  Chatsworth and Gardoms Edges,Lead Climb,My second ever lead climb,06/03/2016,0,,False,V-Diff,n/a,0,,0,Birchen Edge - Yo-Ho Crack,Single Pitch,N/A,N/A
862030,Trad Climbing,Peak District Grit: Birchen  Chatsworth and Gardoms Edges,Lead Climb,,06/03/2016,0,,False,Diff,n/a,0,,0,Birchen Edge - Stokers Wall,Single Pitch,N/A,N/A
885804,Trad Climbing,Peak District Grit: Birchen  Chatsworth and Gardoms Edges,Second,,06/03/2016,0,,False,Mod,n/a,0,,0,Birchen Edge - Mast Gully,Single Pitch,N/A,N/A
863284,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Equals,Sgorr Bhan and Sgorr Dhearg vie Schoolhouse ridge   which turned into a big day due to challenging soft snow conditions.  Rope was used to assit less confident group members  which I supervised with a recently qualified ML (she set up the stance while I helped people in an out of the rope).,11/02/2016,0,8+ hours,False,,,2,Sgorr Bhan-Sgorr Dhearg,0, - ,Quality Mountain Day (QMD),Partially cloudy,Gentle breeze
862071,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Equals,,10/02/2016,0,,False,I,1,0,,0,Sgorr Dhearg - ENE Ridge (aka Schoolhouse Ridge),Mountaineering,Overcast,Moderate wind
863253,Winter Walking,Bridge Of Orchy (Beinn Achreachain) To Schiehallion,Leader / Supervisor,This day bought together friends with a wide range of experience and there was potential for a significant conflict of goals within the group.&nbsp; 2 members were keen Munro baggers  keen to reach a slightly awkward peak tucked behind other peaks  another member was a 100% winter novice understandably worried bout holding up the baggers in their objective  the 5th team member had some winter experience but was not wholly navigationally confident and would not have wished to be alone on the hill.&nbsp; I agreed to support the novice  turning back with her if she wished and devising a plan that meant rather than turning back we good make a decision in good time with an alternate plan to create a successful day with a feeling of reward for all the party.&nbsp; As it was we all made the objective with only a minimal requirement to finish the decent in the dark with a feeling of accomplishment for all.&nbsp; I felt I gained valuable experience in managing the needs of different needs in a group; supporting a new Winter walker in their use of technical equipment (ice axe and crampons) and extending understanding of the planning and decision making process to less experienced walkers,08/02/2016,0,8+ hours,False,,,1,Beinn Mhanach,0, - ,Quality Mountain Day (QMD),Partially cloudy,Gentle breeze
741886,Walking,North Yorkshire Dales,Solo,Slightly further south and with some snow melt a more enthusiastic hike up Whernside early on a short dark day,14/12/2015,0,3-5 hours,False,,,1,Whernside,0, - ,Mountain Walking,Cloudy - Poor Visibility,Gentle Breeze
741884,Walking,North Yorkshire Dales,Solo,Much more snow than expected on top of nasty boggy rough ground and depressing clag resulted in a retreat AKA giving up of a curcuit of Hugh Seat - Great Shunner fell well before either target.,13/12/2015,0,3-5 hours,False,,,0,,0, - ,Mountain Walking,Cloudy - Poor Visibility,Gentle Breeze
741880,Walking,Nantlle & Hebog,Leader / Supervisor,Accompanying novices from the UEA Fell & Mountaineering Club on thier first trip of the term.,10/10/2015,0,5-8 hours,False,,,4,Mynydd Drws-y-coed-Mynydd Tal-y-mignedd-Trum y Ddysgl-Y Garn,0, - ,Mountain Walking,Light Rain - Good Visibility,Moderate Wind
742186,International Trekking,Bulgaria,Equals,Second day of two day trip around the 7 lakes areas of the Rila Mountains Bulgaria  starting from the Ivan Vazov hut.  This route took in an extended ridge walk before decending into the valley passed the Malyovista hut and back to the cars.  Peaks in order were Damga (2669m); Dodov Vrah (2661m); Malak Mermer (2562m); Golyam Mermer (2589m) and Eleni Vrah (2654m).,13/09/2015,0,8+ hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
742173,International Trekking,Bulgaria,Equals,Another 2 day trip in the Rila range  this time in the iconoic 7 lakes area.  We started from the car park near the Alen Mak/Malyovitsa hotels and initally decended round to the Vada hut to create a logical curcuit a steep ascent took us to the Lakes proper  where we followed the trails round the lakes to the Peak Otovishki Vraj (2696m).  We spent the night in the Ivan Vazov hut (2300m) - one of the highest huts in the area.I was with a group of 10 people from the UEA Fell & Mountaineering club   all of us were new to the area (and European treking generally) however I did the route planning for this excursion and arranged the hut accomodation.,12/09/2015,1,8+ hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Overcast,Gentle breeze
742053,International Trekking,Bulgaria,Equals,Return trip from Granchar hut to Borovets; weather fairly nasty  especially in the morning where rain was heacy and visibility poor so myself and my companion elected for the long walk following the trails that contoured the Eastern side of the mountain chain at around 2000m.  The afforded the chance to visit some other huts during the journey (and the delight of hot beany soup on a cold  wet day.  With just one companion we also got some good wildlife spots.,10/09/2015,0,8+ hours,False,,,0,,0, - ,Summer Trekking,Heavy rain - poor visibility,Moderate wind
742045,International Trekking,Bulgaria,Equals,Day two of a week longtrip to the Rila Mountains in Bulgaria and the first trek with an overnight stop in a mountain hut.  A long ridge walk starting from Yastrebets and from the hut there following the main ridge line to Musala  the highest peak in Bulgaria.  The following peaks were summited: Aleko (2713m); Bezimenen (2792m); Musala (2925m);  Malak Bliznak (2777m); Golyam Bliznak (2779m); Yurushki Chal (2769m).  Night was spent at the Granchar Hut by Lake Grancher.,09/09/2015,1,8+ hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Overcast,Gentle breeze
741933,International Trekking,Bulgaria,Equals,First day of first trip to the Rila mountains in Bulgaria.  This was a post-flight reconisance walk to get a sense of the trails. maps and area.  We took the chair lift from Borevets up to the trails to save time then summited the (relatively small peak of Shatar (2495m) walked round to the Masala Hut then joined back to the chair lift via the Kamak trail.,08/09/2015,0,8+ hours,False,,,0,,0, - ,Summer Trekking,Cloudy - poor visibility,Gentle breeze
723953,Walking,Ben Nevis (Fort William To Loch Leven),Solo,Loop around the end of the Mamores on the last day of a trip to Scotland  starting up Sgurr a Mhaim from Glen Nevis.  Actually this was an oddly challenging day  mainly in the need to ovvoercome an unexpected and uncharecteristic lack of motivation.  Now in my  third week in Scotland I had become a bit disheartened by the very persistently unsettled weather (especially very windy) and I had been frustrated by a minor hip injury from setting out on a multi-day a few days before.  So having taken a few days off to do other things I decided to take a lightly-loaded day walk on my way to collect a collegue from Fort Bill for the homeward journey.  The start of the day was overcast and briskly windy  but a reasonably early start and concerted lack of faffing meant I was safely on Mullach nan Coirean before the bluster and cloud gave way to any heavy rain and poor visibility.  Descent was efficient and swift.  Was really glad Id sqeezed another walk in  then suddenly gutted when I realised it was unlikely Id make it back to Scotland before 2016.,26/07/2015,0,5-8 hours,False,,,4,Mullach nan Coirean-Sgor An Iubhair-Sgurr a'Mhaim-Stob Ban [The Mamores],0, - ,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
741863,Walking,The Cairngorms,Equals,A quick drive East in the hope of finding less diabolical conditions and managed to score a very windy and occasional low visability but largely dry day in the Cairngorms.  Big curcuit starting with the Grade one scramble up the Fiacall a Choire an-t-Sneachda.,21/07/2015,1,8+ hours,False,,,3,Beinn Mheadhoin-Ben Macdui-Fiacaill A'choire Chais,0, - ,Mountain Walking,Partially Cloudy,Strong Wind
863271,Scrambling,Cairngorms (North),Group Member,Fiachall rigde of Coire an t-Sneachda - part of a longer days walk,21/07/2015,0,2-3 hours,False,1,,0,,0, - ,Summer Scrambling,Clear - sunny - good visibility,Strong wind