id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,routes,route names,types,weather,wind
5701475,Walking,Snowdon Massif,Leader / Supervisor,Start at the Watkin Path and walk up during Storm Kathleen. Walked to the col of Yr Aran but as it was so windy we walked down. On the way we stopped and carried out some compass/navigation activities. Day 4 of Mountain Skills course for CCAT ,06/04/2024,0,5-8 hours,False,,,1,Yr Aran,0, - ,Mountain Walking,Showers - Mixed/Poor Visibility,Gale Force Wind
5672015,Lowland Walking,Worcestershire,Leader / Supervisor,Day 1 of a Lowland Leader award Assessment. After introductions and explanation of the assessment process we then checked DLOG and First Aid certificates and then moved onto kit for a leader. We then headed onto the hills of Malvern where we concentrated on the navigation aspect as well as touching on the other syllabus points including leadership & decision making. We covered around 12Km around Colwall Stone and other surrounding hills.,17/03/2024,0,7-8 Hours,False,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5672016,Lowland Walking,Worcestershire,Leader / Supervisor,Day 2 of a Lowlandf Leader Award Assessment. After a recap of the day before we went through the home paper and then set of for the days walk around Ragged Stone Hill. We continued the navigation but the emphasis was on leadership and knowledge of flora and fauna. Plenty of time was taken to have discussions on group management  emergency procedures and went through lots of scenarios through cards that I had pre-printed & laminated. After several legs each  and about 10kms  we arrived at the end of the course and the results were given. This culminated in the end of a good course where the candidates proving that they were worthy of a pass. On arrival back to the car park we talked about promoting the MTA once again. We also talked about the Camping Leader and the benefits of having this qualification to supplement the lowland Leader Award as well as other awards to progress through the schemes.,16/03/2024,0,5-6 Hours,False,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
5672004,Lowland Walking,Worcestershire,Leader / Supervisor,This was Day 2 of a Lowland Leader Training Course. We started at Malvern Hills and after a brief chat about the day before and weather for the day ahead   we sat down and had a chat about DLOG  Emergency procedures and finished off our route planning for an imaginary group of 67-80 year olds (especially as they were geared up towards DofE for the school). We then headed around and up to British Camps and practiced some Blind Legs as a taster for the assessment. We also took the time to discuss about more flora and fauna  leadership styles and group management. At lunch time I took the opportunity to introduce the group to some fun navigation games. We continued our walk and went through lost procedures  getting back on track and a few other strategies to assist this. On arrival back to the car park we went through personal debriefs and action plans as well as promoting the MTA once again. We also talked about the Camping Leader and the benefits of having this qualification to supplement the lowland Leader Award.,10/03/2024,0,4-5 Hours,False,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
5651205,Lowland Walking,Worcestershire,Leader / Supervisor,Start at Colwall Stone. Walk to the summit of  Pinnacle Hill. carrying out lots navigational legs Very muddy underfoot. This was day one of Lowland Leader Training course,09/03/2024,1,5-6 Hours,False,,,0,,0, - ,Lowland Walking,Partially Cloudy,Gentle Breeze
5673568,Walking,Glyderau,Equals,Start at Ogwen cottage and head to the Llyn Bochlwyd and onto Bwlch Tryfan. Head to the Miners Path junction and turn right and head over Glyder Fach and Glyder Fawr. We then descended to Llyb y Cwn and down the Devils Kitchen and back to the start point.,25/02/2024,0,5-8 hours,False,,,3,Elidir Fawr-Glyder Fach-Glyder Fawr,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
5673565,Walking,Glyderau,Equals,Start at the car park in Nant Peris and head up towards Y Garn. We then got on the path up to Y garn and after summiting we then headed along the ridge to Foel Goch and then followed it around to the summit of Elidir Fawr./ We then headed down back to Nant Peris and back to the car park,24/02/2024,0,5-8 hours,True,,,3,Elidir Fawr-Foel Goch-Y Garn,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
5673564,Walking,Aran Range,Solo,I started at Bwlch y Groes and headed towards Llechwedd Du but it was very muddy and peaty so I turned around and headed up to Moel y Cerrig Duon. I then returned back to the car park,18/02/2024,0,2-3 Hours,True,,,1,Moel y Cerrig Duon,0, - ,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
5673562,Walking,Aran Range,Solo,Start at car park near Cywarchand walk up re-entrant to GR840200 and turn left and walk up to summit of Glasgwm. From there head to path at Cwm yr Ychen and back to start point,14/02/2024,0,3-5 hours,True,,,1,Glasgwm,0, - ,Mountain Walking,Heavy Rain - Good Visibility,Strong Wind
5672030,Camping,Gwynedd,Leader / Supervisor,Part of a Camping Leader Course,11/02/2024,0,1 night,False,,,0,,0, - ,,Clear - Sunny - Good Visibility,No Wind
5672049,Walking,Carneddau,Equals,Start at the car park and walk down the road to the style and thenm up to Tal y Fan. From there decsend down to road and walk up to Drum. Come down the drovers road back to the car park.,10/02/2024,0,5-8 hours,False,,,2,Drum-Tal y Fan,0, - ,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
5672044,Walking,Arenigiau Range,Solo,Walking the far Berwyns starting at the lane and walking up to Pen Y Boncyn Trefeilw then on to the others before walking up the steep mountain road back to the van,04/02/2024,0,5-8 hours,False,,,3,Pen y Boncyn Trefeilw-Stac Rhos-Y Groes Fagl,0, - ,Mountain Walking,Clear - sunny - good visibility,No wind
5672037,Walking,Arenigiau Range,Solo,Start at the lake and follow the path towards Carnedd Y Filliast. Really strong wind as part of a storm,21/01/2024,0,5-8 hours,False,,,1,Carnedd y Filiast,0, - ,Mountain Walking,Light Rain - Good Visibility,Strong Wind
5672022,Lowland Walking,Cheshire,Leader / Supervisor,Day 2 was all about journeying and continuing the navigation aspect but concentrating on leadership. We met at the Visitor Centre again and talked about the previous day and what we were looking for today. We then sat down and went through the home paper. After this we then drove a short distance to a different car park and set off for our walk. We journeyed around the North end of the Delamere Forest and this gave the candidates plenty of opportunity to display the navigation techniques and also their leadership as well as knowledge of the local area and flora and fauna. Plenty of time was taken to have discussions on group management  emergency procedures and went through lots of scenarios through cards that I had pre-printed & laminated. This culminated in the end of a good course where the candidates proving that they were worthy of a pass.,10/12/2023,0,6-7 Hours,False,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5672020,Lowland Walking,Cheshire,Leader / Supervisor,After meeting the group at Delamere Forest Visitor Centre we went through introductions and the assessment process before we then checked DLOG and First Aid certificates and then moved onto kit for a leader and then set off for a walk. We then headed to the Delamere Train Station and then started Blind Legs. this carried on all day as well as going through a few discussion points as well as checking Grid references as well as identifying features on a map and at a distance. We also touched on the other syllabus points including leadership & decision making. We covered around 13Km all around Delamere and heading as far East as Cuddington. We then arrived back at the Visitor Centre where we finished off with a small map work exercise  debriefs of the day and look forward to tomorrow.,09/12/2023,0,7-8 Hours,False,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5481872,Lowland Walking,Shropshire,Leader / Supervisor,Day 2 of a LLA Training course for the Forces Wives Challenge (FWC). Start at the Bog Car Park and head to the Devils Chair. Head around the hill to The Paddockand then head down to the Reservoir at GR362992 and returning to the car park via Brook House and Bog Hill Farm,05/11/2023,0,4-5 Hours,False,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
5481804,Lowland Walking,Shropshire,Leader / Supervisor,From the All Stretton Bunkhouse we headed out to the golf course and then up Haddon Hill before joining the Jack Mytton Way. We headed up to the Pole Bank before retracing our steps to the cattle Grid and then Jonathans Rock and heading back to the bunkhouse. This is day 1 of a LLAA training Course for the Forces Wives Challenge (FWC),04/11/2023,0,4-5 Hours,False,,,0,,0, - ,Quality Lowland Day,Heavy Rain - Poor Visibility,Moderate Wind
5481826,Lowland Walking,Wiltshire,Leader / Supervisor,Day 2 of a LLA Training course and we started at Bathford and followed the track along the ridge down to Pinckney Green and then head north to Monkton Farleigh. Head past the Air shafts to get back on the ridge to follow it back to the start point.,29/10/2023,0,4-5 Hours,False,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5446264,Lowland Walking,Wiltshire,Leader / Supervisor,Start at the Cotswolds Service Centre and walked around the camp and headed to the Ridge. then to Broadstone Cottages  Ladbrookside Farm and to the Sewage works. It was at this point the navigation went a little aray due to new boundaries and footpaths. We finally made it to Gastard and Chapel Knapp before cutting across fields (on footpaths) to Monks Park and headed back to camp. This is Day 1 of a LLA Training course,28/10/2023,0,4-5 Hours,False,,,0,,0, - ,Quality Lowland Day,Overcast,Gentle Breeze
5481834,Walking,Berwyn Range,Equals,Start at the Waterfall and head to Llyn Luncaws. Head up the spur and follow it around to Cadair Berwyn and Cadair Berwyn New Top. Retern to Moel Sych and follow the spur down to the top of the waterfall and after having a good look around  head down back to the car,22/10/2023,0,3-5 hours,False,,,3,Cadair Berwyn-Cadair Berwyn North Top-Moel Sych,0, - ,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
5481911,Lowland Walking,Lancashire,Leader / Supervisor,Start at Cleverley Bridge and walk south to Scorton. Head back north through Wyresdale Park up to Wyre Wharf Wood and get onto the Wyre Way and follow it to Nans Nook. Head back to the start point. This is day 2 of a LLA Assessment and both candidates passed.,15/10/2023,0,4-5 Hours,False,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
5481893,Lowland Walking,Lancashire,Leader / Supervisor,Starting at Ribblehead we walked to the viaduct where we got to see the Flying Scotsman. Onto Winterscales and follow The Scar to Bruntscar before heading down to Long Slack and then follow Winterscales Beck back to the viaduct and back to the car park. This is day 1 of a LLA Assessment course,14/10/2023,0,4-5 Hours,False,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
5481914,Indoor Climbing,Climbing Hut (formerly known as Climbing The Walls),Assistant Leader/Instructor,WQeekly Climbing club that I have helped belay for and managed to get a climb in,25/09/2023,0,1-2 hours,False,N/A,N/A,0,,1, - ,Top-Roping & Bouldering,,
5481843,Lowland Walking,Conwy,Leader / Supervisor,This is Day 2 of a LLA Training course and we worked our way around the forest. ,24/09/2023,0,4-5 Hours,False,,,0,,0, - ,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5384650,Lowland Walking,Gwynedd,Leader / Supervisor,Start GR:? Walk from state museum to Dolbarn castle around Llyn Peris to the slate mine path. Walk up to  Victoria and Matilda then onto viewpoint before heading down via bus stop to the barracks. We then returned to car park. ,23/09/2023,0,4-5 Hours,False,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,Gentle Breeze
5481820,Lowland Walking,Conwy,Leader / Supervisor,Start at the Slate mine museum and headed to Dolbarn Castle. We then took some time here to admire the castle before walking along the A4086 to the end of Llyn Peris where we then headed up the slate mines and looking at all the climbers. We stopped at the Viewpoint before heading down to the Bus Stop and back to the start point. This is Day 1 of a LLA Training course,23/09/2023,0,4-5 Hours,False,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5481912,Indoor Climbing,Climbing Hut (formerly known as Climbing The Walls),Assistant Leader/Instructor,Weekly Climbing Club that I have helped belay for,18/09/2023,0,1-2 hours,False,N/A,N/A,0,,0, - ,Top-Roping & Bouldering,,
5481840,Lowland Walking,Conwy,Leader / Supervisor,This is Day 2 of a LLA Training course and we worked our way around the forest. ,17/09/2023,0,4-5 Hours,False,,,0,,0, - ,Lowland Walking,Clear - Sunny - Good Visibility,Gentle Breeze
5372293,Lowland Walking,Conwy,Leader / Supervisor,Start at the Slate mine museum and headed to Dolbarn Castle. We then took some time here to admire the castle before walking along the A4086 to the end of Llyn Peris where we then headed up the slate mines and looking at all the climbers. We stopped at the Viewpoint before heading down to the Bus Stop and back to the start point. This is Day 1 of a LLA Training course,16/09/2023,0,4-5 Hours,False,,,0,,0, - ,Quality Lowland Day,Partially Cloudy,Gentle Breeze
5481890,Lowland Walking,Lancashire,Leader / Supervisor,Start at the Jubilee tower and head to the Meeting House before heading to Lower Castle o Trim and up to Lower Moor Head and back to the start. This is day 2 of a LLA Training Course.,27/08/2023,0,4-5 Hours,False,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
5481882,Lowland Walking,Lancashire,Leader / Supervisor,After all the class room stuff we headed out from Halton Training Camp  over the aquaduct and then follow the river Lune along the Lune Valley Ramble to the Hermitage. We then headed up to the waterworks bridge where we crossed and followed the river back on the opposite bank. When we got to the village of Halton we walked up to the cemetary and then down by the motorway and back to the camp ,26/08/2023,0,4-5 Hours,False,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,Gentle Breeze
5481789,Lowland Walking,Merseyside,Leader / Supervisor,From S&L station entrance  turn right towards roundabout and underpass  passed Aldi on your Right  emerge from underpass onto beech road  go to end of road to Nature reserve and Primrose valley sign  bear left onto nature reserve  once out turn left up bank and down to road crossing Sandy Rd B 5421  cross road turn right go round the bend on to Cambridge Rd follow road to crossing at A595  marker here  proceed to Marina car park safety vehicle here  proceed round Marina lake to Crosby beech front  continue along front to Hall Rd car park and safety vehicle and Pick up point. Repeat this route again in the afternoon,23/08/2023,0,5-6 Hours,False,,,0,,0, - ,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5481788,Lowland Walking,Merseyside,Leader / Supervisor,From S&L station entrance  turn right towards roundabout and underpass  passed Aldi on your Right  emerge from underpass onto beech road  go to end of road to Nature reserve and Primrose valley sign  bear left onto nature reserve  once out turn left up bank and down to road crossing Sandy Rd B 5421  cross road turn right go round the bend on to Cambridge Rd follow road to crossing at A595  marker here  proceed to Marina car park safety vehicle here  proceed round Marina lake to Crosby beech front  continue along front to Hall Rd car park and safety vehicle and Pick up point.,20/08/2023,0,2-3 Hours,False,,,0,,0, - ,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5481857,Lowland Walking,Shropshire,Leader / Supervisor,This is day 2 of a LLA Assessment course and today we started at the Bog car park and headed up to the Devils Chair. We then headed down to the village of the Stiperstones in between Green Hill and Perkins Beach  however one of the candidates switched off and got lost. this meant we had to walk up a very steep hill to join the reservoir at GR 362992 and then got back on track and headed back to the car park via Brook House and Bog Hill Farm,18/08/2023,0,4-5 Hours,False,,,0,,0, - ,Lowland Walking,Clear - Sunny - Good Visibility,Strong Wind
5481800,Lowland Walking,Shropshire,Leader / Supervisor,Start at Brown Farm and head along the Shropshire Way to the Golden Valley. On joinimng The Port Way head south and follow it to the cattle grid and join the main path on the Long Mynd. Head to the Shooting Box and head up to Pole Bank before retracing our steps to head down to Belmore Ring and back to the campsite. This is day one of a LLA Assessment.,17/08/2023,0,5-6 Hours,False,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,Moderate Wind
5481630,International Trekking,Germany,Leader / Supervisor,Head up the cable car and then onto the summit of Kanzelwand (2058m) and then heraded down towards Obere Falkhalde and around the mountain to Gundsatte before heading back via Gundkopf.,11/08/2023,0,3-5 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
5481625,International Trekking,Germany,Leader / Supervisor,Up the cable car to the top of the Kanzelwand and then onto the summit of the mountain at 2058m. We then made our way towards the Walser Hammerspitze (2170m) but as the route got more scrambly I took the decision to turn around and head back to the Cable car,10/08/2023,0,3-5 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,Moderate wind
5481641,International Trekking,Germany,Leader / Supervisor,Head up the cable car at the Bolsterlanger Horn and headed up to the top of Weiherkopf (1665m) and continue along the ridge to the Rangiswanger Horn (1616m). Continue along to the Ofterschwanger Horn (1406m) to the Worldcup express ski lift,09/08/2023,0,3-5 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Heavy rain - good visibility,No wind
5481636,International Trekking,Germany,Leader / Supervisor,Go up the cable car to the top station and then head to the Riedbergerhorn and return same way.,08/08/2023,0,2-3 hours,False,,,1,Riedbergerhorn,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5481768,International Trekking,Germany,Leader / Supervisor,Start at the Breitachklamm gorge and walk the lenghth of the gorge as well as a bit extra at the end of it.,07/08/2023,0,3-5 hours,False,,,0,,0, - ,Summer Trekking,Heavy rain - good visibility,Gentle breeze
5481584,International Trekking,Germany,Equals,Up the train and cabel car to the summit of the Zugspitze as a recce for future routes.,06/08/2023,0,3-5 hours,False,,,1,Zugspitze,0, - ,Summer Trekking,Light snow - good visibility,Gentle breeze
5481779,International Trekking,Germany,Leader / Supervisor,Start at the Alpe Derb and head towards the Mittagberg but as the group was really slow and disinterested we ended up walking towards Alpe Oberberg and then down into Gunzesried and follow the river into Blaichach before heading back to the centre.,04/08/2023,0,2-3 hours,False,,,0,,0, - ,Summer Trekking,Clear - sunny - good visibility,No wind
5481497,International Trekking,Germany,Leader / Supervisor,Up and down the Skilift to the Reidbergerhorn. Lots of navigation and flora & Fauna on the way as this was for a Cadet Trip to Bavaria.,03/08/2023,0,3-5 hours,False,,,1,Riedbergerhorn,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
5481577,International Trekking,Germany,Leader / Supervisor,Go up the cabel car to the top of the Kanzelwand and then head up to the Fellhorn (2038m). Follow the ridge along heading northwards and take in the summit of Schlappoldkopf (1968m) before dropping down just before Sollereck and heading around the mountain back to Riezlern.,02/08/2023,0,5-8 hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5481560,International Trekking,Germany,Leader / Supervisor,Walked from the Centre and headed to Gunzesried and then returned via the river and into Blaichach where we followed the train line back to Reiden and the centre,01/08/2023,0,3-5 hours,False,,,0,,0, - ,Summer Trekking,Heavy rain - good visibility,Gentle breeze
5481492,International Trekking,Germany,Leader / Supervisor,We ascended up the ski lift to the top station and then followed the path around to the summit of Reidbergerhorn. We then continued north along the narrow ridge that was very overgrown and with all the rain it was a bit slippery. We then continued down along the road and onto the Sonderdorfer Kreuz and then onto the car park for approx 15Km,31/07/2023,0,5-8 hours,False,,,1,Riedbergerhorn,0, - ,International Summer Quality Mountain Day,Light rain - good visibility,No wind
5288105,Lowland Walking,Conwy,Leader / Supervisor,Day 2 of a Lowland Leader Award Assessment. Headed around the Gwyddr Fforest practising nav and Leadership. All passed.,21/07/2023,0,8+ Hours,False,,,0,,0, - ,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5288103,Lowland Walking,Anglesey,Leader / Supervisor,Day 1 of a Lowland Leader Award Assessment over Holyhead mountain and culminating in the summit. ,20/07/2023,0,8+ Hours,False,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
5288122,Walking,Nantlle & Hebog,Leader / Supervisor,From the campsite we then headed up over Moel Hebog and down the other side to the car park in the Beddgelert Forest.,03/07/2023,0,5-8 hours,False,,,2,Moel Hebog-Mynydd Drws-y-coed,0, - ,Quality Mountain Day (QMD),Light Rain - Good Visibility,No wind
5288119,Walking,Nantlle & Hebog,Leader / Supervisor,Start at Rhyd Ddu and walk up Y Garn along the Nantlle Ridge up to Trum y Ddysgl and then head down the spur to the quarry at GR549500. Then follow the valley to GR553347 where we wild camped.,02/07/2023,1,8+ hours,False,,,3,Mynydd Drws-y-coed-Trum y Ddysgl-Y Garn,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
5288107,Lowland Walking,Staffordshire,Leader / Supervisor,Day 2 of a Lowland Leader Award training. Headed around the forest practising nav and Leadership. ,25/06/2023,0,<2 Hours,False,,,0,,0, - ,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5288109,Lowland Walking,Worcestershire,Leader / Supervisor,Day 1 of a Lowland Leader Award training. Headed around the forest practising nav and Leadership. ,24/06/2023,0,8+ Hours,False,,,0,,0, - ,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5288128,Lowland Walking,Greater Manchester,Leader / Supervisor,Day 2 of a Lowland Leader Award training. Headed around Shatton and Brough practising nav and Leadership. Another hot and long day but all did well and passed.,11/06/2023,0,8+ Hours,False,,,0,,0, - ,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
5288127,Lowland Walking,Greater Manchester,Leader / Supervisor,Day 1 of a Lowland Leader Award Assessment for Glossopdale School. Headed around the lakes practising nav and Leadership for approx 15km. Very hot and long day,10/06/2023,0,8+ Hours,False,,,0,,0, - ,Lowland Walking,Clear - Sunny - Good Visibility,No Wind