id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,routes,types,weather,wind
4228293,Indoor Climbing,Newcastle Climbing Centre,Personal Climbing,Practice body position and hand holds,12/11/2021,0,1-2 hours,False,N/A,f6a,0,,0,Top Roping,,
4228292,Indoor Climbing,Newcastle Climbing Centre,Personal Climbing,Personal climbing 5a and above. Auto belay 50% of routes,05/11/2021,0,3-5 hours,False,N/A,f5b,0,,9,Top Roping,,
4206321,Indoor Climbing,Newcastle Climbing Centre,Personal Climbing,Top rope climbing,29/10/2021,0,1-2 hours,False,N/A,f5b,0,,6,Top Roping,,
3862764,Walking,Ben Nevis (Fort William To Loch Leven),Group Member,Completed the West Highland Way with a group of 9 walkers with varying abilities spanning form novice to Mountain Leader. The West Highland Way consists of hills and moorlands walking form Milngavie to Fort William 0ver 6 days. The weather spanned from torrential rain to very hot. A lot of my time was spent with the less experienced walkers who were quite nervous about this endeavour and worried that they might get lost if left unsupervised.  I helped less experienced walkers to navigate difficult terrains particularly day 2 along the banks of Loch Lomond. I selected Ben Nevis to Loch Leven as there was no obvious alternative to cover the 96 miles of this walk,21/08/2019,1,5+ Days,False,,,0,,0,Hill/Moorland Walking,Overcast,Moderate Wind
2314830,Lowland Walking,Northumberland,Leader / Supervisor,Leading a group on Hadrians Wall Challenge event,19/05/2018,0,8+ Hours,False,,,0,,0,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2314829,Lowland Walking,Northumberland,Leader / Supervisor,Leading a Charity Event on an 18 mile Hadrians wall,14/04/2018,0,8+ Hours,False,,,0,,0,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2202750,Walking,Northern Fells,Leader / Supervisor,Adult group of 8.,24/03/2018,0,5-8 hours,False,,,2,Catbells-Dale Head,0,Mountain Walking,Clear - sunny - good visibility,No wind
2202752,Walking,Northumberland,Leader / Supervisor,Kirk Yetholm to The Schil via the upper and lower Pennine Way. Adult group.,18/02/2018,0,5-8 hours,False,,,1,The Schil,0,Mountain Walking,Clear - sunny - good visibility,No wind
2202754,Lowland Walking,Northumberland,Leader / Supervisor,Bewick Moor,27/01/2018,0,3-5 Hours,False,,,0,,0,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2043836,Indoor Climbing,Newburn Climbing Wall,Assistant Leader/Instructor,Kids climbing club,10/01/2018,0,1-2 hours,False,,N/A,0,,5,Top Roping,,
2043840,Lowland Walking,Northumberland,Leader / Supervisor,Moorland walk. Bewick Moor to smugglers cave.,04/01/2018,0,3-5 Hours,False,,,0,,0,Lowland Walking,Light Rain - Poor Visibility,No Wind
2042707,Indoor Climbing,Newcastle Climbing Centre,Assistant Leader/Instructor,Kids climbing club,03/01/2018,0,2-3 hours,False,,N/A,0,,0,Top-Roping & Bouldering,,
2043834,Indoor Climbing,Newcastle Climbing Centre,Personal Climbing,Practice climbing footwork and balance,03/01/2018,0,1-2 hours,False,,N/A,0,,5,Top-Roping & Bouldering,,
2026610,Lowland Walking,Northumberland,Leader / Supervisor,Hadrians Wall. Steel Rigg to Housesteads. Group of 5 adults. ,30/12/2017,0,3-5 Hours,False,,,0,,0,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
2019006,Indoor Climbing,Newburn Climbing Wall,Personal Climbing,Personal climbing. Focus foot work and balance.,20/12/2017,0,1-2 hours,False,,f4b,0,,0,Autobelay Activities,,
2019011,Indoor Climbing,Newburn Climbing Wall,Assistant Leader/Instructor,Assistant help in kids climbing club. Belaying and advice.,20/12/2017,0,1-2 hours,False,,N/A,0,,0,Top Roping,,
2015449,Indoor Climbing,Newcastle Climbing Centre,Instructor / Supervisor,Northumberland Scouts Climbing Competition.  Belaying competitors  climbing advice and instruction.,03/12/2017,0,5-8 hours,False,,N/A,0,,4,Top Roping,,
1930748,Walking,Northern Pennines,Equals,Night in Gregs Hut Bothy from Kirkland Hall and return.Night nav on the Friday after work.,20/10/2017,1,2 Days,False,,,1,Cross Fell,0,Mountain Walking,Clear - sunny - good visibility,Strong Wind
1930742,Indoor Climbing,Newburn Climbing Wall,Personal Climbing,Personal climbing,17/10/2017,0,1-2 hours,False,,N/A,0,,5,Top Roping & Lead Climbing,,
1930745,Indoor Climbing,Newburn Climbing Wall,Coaching Session,Family  climbing,03/10/2017,0,1-2 hours,False,,N/A,0,,4,Top Roping,,
1891938,Indoor Climbing,Newcastle Climbing Centre,Assistant Leader/Instructor,MTA social climb,29/09/2017,0,1-2 hours,False,,N/A,0,,6,Top Roping & Lead Climbing,,
1862970,Lowland Walking,Northumberland,Leader / Supervisor,Walk to Drake Stone  woodland and river walk back to Harbottle.,12/09/2017,0,2-3 Hours,False,,,0,,0,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1862976,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,Leading a group of 8 adults to the summit and return. 1 person became unwell needing to return to vehicle. ,02/09/2017,0,<2 Hours,False,,,1,Ben Nevis,0,Mountain Walking,Clear - sunny - good visibility,No wind
1810389,Walking,Moffat Hills,Assistant Leader,Group of 9 adults on a day walk. Route finding changes needed,19/08/2017,0,5-8 hours,False,,,1,Hart Fell,0,Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
1810403,Lowland Walking,County Durham,Leader / Supervisor,DofE Bronze group practice expedition ,03/06/2017,1,2 Days,False,,,0,,0,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1659556,Indoor Climbing,Newcastle Climbing Centre,Personal Climbing,Lead climbing belaying practice.Balance / centre of gravity / foot placement practice.Routes 4 & 4+ level,19/05/2017,0,1-2 hours,False,,f4b,0,,5,Top Roping & Lead Climbing,,
1657192,Indoor Climbing,Newcastle Climbing Centre,Assistant Leader/Instructor,CWA Assessment,17/05/2017,0,2-3 hours,False,,f4a,0,,6,Top Roping & Lead Climbing,,
1657214,Walking,South Yorkshire Dales,Leader / Supervisor,Yorkshire 3Peaks challenge,13/05/2017,1,8+ hours,False,,,1,Ingleborough,0,Mountain Walking,Heavy Rain - Poor Visibility,Moderate Wind
1667558,Lowland Walking,Northumberland,Leader / Supervisor,Hadrians Wall Challenge (18 miles) Leading a group of Charity Walkers.Wall Town to Chollerford.,06/05/2017,0,8+ Hours,False,,,0,,0,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1630045,Indoor Climbing,Newcastle Climbing Centre,Coaching Session,CWA Assessment prep.Warm ups  figure 8 knot versions  different belay devices  lead climb / belaying  top rope  catching a fall  anchors.Session planning / objectives.Holds  balance  moves.,04/05/2017,0,1-2 hours,False,,f4a,0,,4,Top Roping & Lead Climbing,,
1667560,Lowland Walking,Northumberland,Leader / Supervisor,Hadrians Wall Challenge Group,29/04/2017,0,8+ Hours,False,,,0,,0,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1667561,Scrambling,Eastern Fells,Instructor / Supervisor,Summit Helvellyn from Glenridding Via the edges / ridges.,23/04/2017,0,5-8 hours,False,1,,1,Helvellyn,0,Summer Scrambling,Clear - sunny - good visibility,Gentle breeze
1587203,Indoor Climbing,Newcastle Climbing Centre,Coaching Session,Practice session.Climbing routes 3 4 4+ 5.5+ a little above me tonight.Top roping belay with gri griLead bleating with ATC  belay plate,12/04/2017,0,1-2 hours,False,,f4c,0,,5,Top Roping & Lead Climbing,,
1587197,Indoor Climbing,Newburn Climbing Wall,Personal Climbing,Family climbing session,11/04/2017,0,1-2 hours,False,,N/A,0,,0,Top Roping,,
1575469,Indoor Climbing,Newcastle Climbing Centre,Coaching Session,Climbing sessionLead climbing  lead belaying.Quick draw placement and clipping in.Revisiting knots  harness fitment.,05/04/2017,0,1-2 hours,False,,f4c,0,,5,Top Roping & Lead Climbing,,
1568189,Indoor Climbing,Newcastle Climbing Centre,Coaching Session,CWA pre-assessment training.Lead climbing 3 routesBleating lead climbingTop roping.,01/04/2017,0,1-2 hours,False,,f4b,0,,3,Top Roping & Lead Climbing,,
1472570,Indoor Climbing,Newcastle Climbing Centre,Personal Climbing,Auto belay  lead climbing practice  top roping and some bouldering.,13/02/2017,0,1-2 hours,False,,f4c,0,,6,Top Roping, Lead Climbing, Bouldering,,
1432701,Indoor Climbing,Newburn Climbing Wall,Coaching Session,Coaching of familiy and friends in climbing techniues  belaying  tie in (Rethreaded figure 8 and stopper knot)and harness fitting.Personal climbing,24/01/2017,0,1-2 hours,False,,N/A,0,,4,Top Roping,,
1407928,Indoor Climbing,Newburn Climbing Wall,Assistant Leader/Instructor,Childrens Climbing Club.,11/01/2017,0,1-2 hours,False,,N/A,0,,0,Top Roping,,
1409075,Indoor Climbing,Newburn Climbing Wall,Assistant Leader/Instructor,Adult induction to the Wall.Advice support to new members to the Wall and climbing. Basic climbing skills and kit advice.,11/01/2017,0,1-2 hours,False,,N/A,0,,0,Top Roping,,
1407927,Indoor Climbing,Newburn Climbing Wall,Personal Climbing,Climbing with family and friends.,10/01/2017,0,1-2 hours,False,,N/A,0,,5,Top Roping & Lead Climbing,,
1410215,Lowland Walking,Northumberland,Leader / Supervisor,Leading a group of adults from Walltown Quarry to Steel Rigg along Hadrians Wall.Misty and unseasonally warm.Rehydrated at Twice Brewed Pub.,07/01/2017,0,3-5 Hours,False,,,0,,0,Lowland Walking,Cloudy - Poor Visibility,No Wind
1340443,Indoor Climbing,Broomley Grange Activity Centre,Instructor / Supervisor,Purpose built out door climbing wall.Group activities with middle school children.Instructor role.,16/11/2016,0,3-5 hours,False,,N/A,0,,3,Top-Roping & Bouldering,,
1334425,Walking,Northumberland,Equals,Cold Law.,13/11/2016,0,3-5 hours,False,,,0,,0,Mountain Walking,Clear - sunny - good visibility,No wind
1334423,Indoor Climbing,Newburn Climbing Wall,Instructor / Supervisor,Childrens Climbing Club.Advice  on climbing techniques.Belay using Gri  Gri 2,09/11/2016,0,1-2 hours,False,,N/A,0,,0,Top Roping,,
1327996,Indoor Climbing,Newburn Climbing Wall,Personal Climbing,Personal climbing,08/11/2016,0,1-2 hours,False,,N/A,0,,6,Top Roping,,
1317213,Indoor Climbing,Newburn Climbing Wall,Instructor / Supervisor,Gri Gri belay device.Lead climb x 3 routes.,01/11/2016,0,1-2 hours,False,,f4c,0,,6,Top Roping & Lead Climbing,,
1293232,Walking,Northumberland,Leader / Supervisor,Group of 8 adults on guided walk from Wedder Leap to Windy Gyle via the Boarder Ridge.,22/10/2016,0,5-8 hours,False,,,1,Windy Gyle,0,Mountain Walking,Clear - sunny - good visibility,No wind
1284755,Indoor Climbing,Newburn Climbing Wall,Assistant Leader/Instructor,Childrens Climbing Club.Supporting North East Guides regular climbing activity with 8 young childrenTeaching movement skills  bleating and climbing encouragement.,19/10/2016,0,1-2 hours,False,,N/A,0,,0,Top Roping,,
1280478,Lowland Walking,Northumberland,Leader / Supervisor,Basic Expedition Leaders BEL Award Training weekend.,15/10/2016,1,2 Days,False,,,0,,0,Lowland Walking,Clear - Sunny - Good Visibility,No Wind
1269246,Indoor Climbing,Newcastle Climbing Centre,Coaching Session,Coaching Session.*teaching lead climbing quick draw placement and rope clipping.*teaching lead climbing belay.*teaching dynamic belayingTop roping belay and body positioning.Auto belay personal climbing.Lead Climbing x 2 routes f 4 & f5,11/10/2016,0,2-3 hours,False,,f5a,0,,8,Top Roping & Lead Climbing,,
1246321,Indoor Climbing,Newcastle Climbing Centre,Coaching Session,Climbing Wall Award.Lead climbing.,29/09/2016,0,2-3 hours,False,,f5a,0,,0,Top Roping & Lead Climbing,,
1246330,Walking,South Yorkshire Dales,Leader / Supervisor,Leading a group of 5 adults from Ribblehead to Horton in Ribbledale via summit of ingleborough.,24/09/2016,1,5-8 hours,False,,,1,Ingleborough,0,Mountain Walking,Clear - sunny - good visibility,Strong Wind
1246316,Indoor Climbing,Other (add details into description box),Personal Climbing,Climbing Wall Award Training.Berghaus Bouldering Wall.,22/09/2016,0,2-3 hours,False,,N/A,0,,0,Bouldering,,
1246314,Indoor Climbing,Newburn Climbing Wall,Personal Climbing,Family climbing.,20/09/2016,0,1-2 hours,False,,N/A,0,,3,Top Roping,,
1217115,Indoor Climbing,Newcastle Climbing Centre,Personal Climbing,MTA Social Climbing Event.,16/09/2016,0,1-2 hours,False,,f5a,0,,4,Top Roping & Lead Climbing,,
1217114,Indoor Climbing,Newcastle Climbing Centre,Coaching Session,Climbing Wall Award Training.Session 1.,15/09/2016,0,2-3 hours,False,,f4b,0,,2,Group Member,,
1205175,Indoor Climbing,Newburn Climbing Wall,Personal Climbing,Personal climbing with family.,13/09/2016,0,1-2 hours,False,,N/A,0,,3,Top Roping & Lead Climbing,,
1217056,Indoor Climbing,Newburn Climbing Wall,Personal Climbing,Climbing with family.,13/09/2016,0,1-2 hours,False,,f4c,0,,4,Top-Roping & Bouldering,,
1173281,Indoor Climbing,Newcastle Climbing Centre,Coaching Session,Lead climbing and belaying . Placing and removing protection. Top roping practice.,26/08/2016,0,1-2 hours,False,,f5a,0,,6,Top Roping & Lead Climbing,,
1165891,Walking,Northumberland,Leader / Supervisor,Night navigation on Cold Law  pennine way.,19/08/2016,0,3-5 hours,False,,,0,,0,Mountain Walking,Light Rain - Good Visibility,Strong Wind
1143066,Walking,Snowdon Massif,Assistant Leader,Group of 10 adults completing the National 3 Peaks Challenge.Pen-y-pass via the miners path and return via Llanberis path.,07/08/2016,0,5-8 hours,False,,,1,Yr Wyddfa (Snowdon),0,Mountain Walking,Cloudy - Poor Visibility,Strong Wind
1143064,Walking,Ben Nevis (Fort William To Loch Leven),Assistant Leader,Supporting a group 10 adults in commencing the National 3 Peaks Challenge.,06/08/2016,0,5-8 hours,False,,,1,Ben Nevis,0,Mountain Walking,Light Rain - Poor Visibility,Gentle Breeze
1143065,Walking,Snowdon Massif,Leader / Supervisor,Walk to the summit from Llanberis and return with the kids.,30/07/2016,0,3-5 hours,False,,,1,Yr Wyddfa (Snowdon),0,Mountain Walking,Clear - sunny - good visibility,No wind
1143059,Indoor Climbing,Newburn Climbing Wall,Personal Climbing,Family climbing session.,26/07/2016,0,1-2 hours,False,,N/A,0,,5,Top Roping,,
1109003,Indoor Climbing,Newburn Climbing Wall,Assistant Leader/Instructor,Friends and family,19/07/2016,0,1-2 hours,False,,f4c,0,,5,Top-Roping & Bouldering,,
1109001,Indoor Climbing,Newburn Climbing Wall,Personal Climbing,Personal family climbing,12/07/2016,0,1-2 hours,False,,f4c,0,,4,Top Roping,,
1109005,Walking,Northumberland,Equals,Navigation training for ML Trainee,10/07/2016,0,3-5 hours,False,,,1,Windy Gyle,0,Mountain Walking,Light Rain - Good Visibility,No wind
1081629,Indoor Climbing,Newburn Climbing Wall,Coaching Session,Social climbing with local instructor. Technique improvement and practice.,30/06/2016,0,1-2 hours,False,,N/A,0,,0,Top Roping,,
1081628,Indoor Climbing,Newburn Climbing Wall,Instructor / Supervisor,Climbing session with family. Bottom rope belay and auto belay.,28/06/2016,0,1-2 hours,False,,N/A,0,,4,Top-Roping & Bouldering,,
1081637,Walking,Snowdon Massif,Assistant Leader,National 3 peaks challenge,12/06/2016,0,5-8 hours,False,,,0,,0,Mountain Walking,Cloudy - Poor Visibility,Strong Wind
1081636,Walking,Ben Nevis (Fort William To Loch Leven),Assistant Leader,National 3 peaks challenge with another ML. Group of 16Lead down injured person following a trip and knee injury.,11/06/2016,0,2-3 Hours,False,,,0,,0,Mountain Walking,Clear - sunny - good visibility,No wind
1026599,Walking,Snowdon Massif,Leader / Supervisor,National 3 peaks challenge. Group of 6 adults.Group management around different expectations  fitness and goals for challenge.Returned via Llanberis Path due to groups fatigue and injuries.,29/05/2016,0,3-5 hours,False,,,1,Yr Wyddfa (Snowdon),0,Mountain Walking,Clear - sunny - good visibility,No wind
1026601,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,National 3Peaks challenge. Group of 6 adults.,28/05/2016,0,2-3 Hours,False,,,1,Ben Nevis,0,Mountain Walking,Clear - sunny - good visibility,No wind
1072676,Walking,The Cairngorms,Equals,Bothy night camp,23/05/2016,1,2 Days,False,,,1,Derry Cairngorm,0,Mountain Walking,Clear - sunny - good visibility,No wind
1019137,Walking,South Yorkshire Dales,Leader / Supervisor,Leading a charity group with other ML s on the yorkshire 3peaks.,21/05/2016,0,8+ hours,False,,,3,Ingleborough-Pen-y-ghent-Whernside,0,Mountain Walking,Clear - sunny - good visibility,No wind
986439,Walking,Snowdon Massif,Leader / Supervisor,Guiding a group of 8 adults to the summit of Snowdon from Pen Y Pass via Miners Path and return via Llanberis Path due to strong winds.,01/05/2016,0,5-8 hours,False,,,1,Yr Wyddfa (Snowdon),0,Mountain Walking,Heavy Rain - Poor Visibility,Gale Force Wind
961427,Walking,Far Eastern Fells,Leader / Supervisor,Leading a group of 6 adults on a circular route from Mardale Head Car Park.,17/04/2016,0,5-8 hours,False,,,4,Harter Fell (Mardale)-High Street-Mardale Ill Bell-Rough Crag (Riggindale),0,Mountain Walking,Clear - sunny - good visibility,No wind
941745,Indoor Climbing,Newcastle Climbing Centre,Instructor / Supervisor,MTA social climb for members.,15/04/2016,0,1-2 hours,False,,f5b,0,,5,Top Roping,,
930017,Walking,Northumberland,Leader / Supervisor,Leading a group of 4 adults to Black Hag via the high / lower pennine way,10/04/2016,0,5-8 hours,False,,,1,Black Hag,0,Mountain Walking,Clear - sunny - good visibility,No wind
897805,Walking,Northumberland,Leader / Supervisor,Delivering a Navigation course.,26/03/2016,0,3-5 hours,False,,,0,,0,Mountain Walking,Clear - sunny - good visibility,No wind
897812,Walking,Northumberland,Equals,Leading an adult group along a stretch of Hadrians Wall.,12/03/2016,0,3-5 hours,False,,,0,,0,Mountain Walking,Clear - sunny - good visibility,No wind
802963,Indoor Climbing,Newburn Climbing Wall,Instructor / Supervisor,Family climb,09/02/2016,0,1-2 hours,False,,N/A,0,,0,Various,,
802960,Walking,Northumberland,Assistant Leader,Night navigation exercise,08/02/2016,0,2-3 Hours,False,,,0,,0,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
790389,Walking,Northumberland,Leader / Supervisor,1day introduction to navigation course ,07/02/2016,0,5-8 hours,False,,,0,,0,Mountain Walking,Clear - sunny - good visibility,No wind
748968,Indoor Climbing,Newburn Climbing Wall,Personal Climbing,Personal climbing,26/01/2016,0,1-2 hours,False,,f4c,0,,3,Top-Roping & Bouldering,,
748972,Walking,Northern Fells,Assistant Leader,Supporting ML Trainee in leading a group of 4 adults to the summit of Skiddaw,23/01/2016,0,5-8 hours,False,,,2,Skiddaw-Skiddaw Little Man,0,Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
748966,Indoor Climbing,Newburn Climbing Wall,Observer,Support 2 children and personal climbing,18/01/2016,0,1-2 hours,False,,N/A,0,,4,Autobelay Activities,,
707162,Walking,Southern Fells (Scafell Pike),Leader / Supervisor,Group of adults from Boot to Eel Yarn.,05/12/2015,0,3-5 hours,False,,,1,Scafell,0,Mountain Walking,Torrential Rain - Poor Visibility,Strong Wind
681341,Lowland Walking,Northumberland,Equals,North of Tyne Mountain Rescue (NOTMRT) hill assessment day.,29/11/2015,0,3-5 Hours,False,,,0,,0,Lowland Walking,Heavy Rain - Good Visibility,Gale Force Wind
681349,Indoor Climbing,Newburn Climbing Wall,Instructor / Supervisor,Climbing with family and friends,26/11/2015,0,1-2 hours,False,,N/A,0,,5,Various,,
663720,Walking,Eastern Fells,Leader / Supervisor,Walk from glenridding via Lantys Tarn to the hole in t he wall. Group 6 adults. Plans had been to summit Helvellyn via Striding Edge  however to poor weather conditions decided to lead the group down to Red Yarn and back to Glenridding. River crossings needed due to flooding.,15/11/2015,0,5-8 hours,False,,,0,,0,Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
659168,Indoor Climbing,Newburn Climbing Wall,Instructor / Supervisor,Climbing with family and friends,10/11/2015,0,1-2 hours,False,,N/A,0,,5,Top Roping,,
652196,Indoor Climbing,Newburn Climbing Wall,Instructor / Supervisor,Climbing with family and friends,05/11/2015,0,1-2 hours,False,,f4c,0,,5,Top Roping,,
641220,Indoor Climbing,Newburn Climbing Wall,Instructor / Supervisor,Supervision and instruction to 2adults.,28/10/2015,0,1-2 hours,False,,f4b,0,,0,Various,,
634476,Walking,Northumberland,Leader / Supervisor,X3 Trainee ML(s) night navigation/wild camping event. Practice navigation skills e.g. timing  aiming off handrailing etc. Camp craft.,23/10/2015,1,2 Days,False,,,1,Unnamed on most maps,0,Mountain Walking,Showers - Mixed/Poor Visibility,Strong Wind
629485,Indoor Climbing,Newburn Climbing Wall,Instructor / Supervisor, Family climbing and personal training,21/10/2015,0,1-2 hours,False,,N/A,0,,5,Top Roping,,
617329,Walking,Northumberland,Assistant Leader,Assistant lead for a group of adults and trainee ML,11/10/2015,0,5-8 hours,False,,,1,The Cheviot,0,Mountain Walking,Cloudy - Poor Visibility,Gentle Breeze
610615,Indoor Climbing,Newburn Climbing Wall,Coaching Session,Training new members adults x2 childx1 Belaying / top roping / auto belaying.,07/10/2015,0,1-2 hours,False,,N/A,0,,3,Various,,
595837,Indoor Climbing,Newburn Climbing Wall,Coaching Session,Top roping  autobelaying.,30/09/2015,0,1-2 hours,False,,N/A,0,,5,Various,,
588419,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Newburn Climbing Wall,25/09/2015,0,2-3 hours,False,,N/A,0,,0,Top-Roping & Bouldering,,
588950,Indoor Climbing,Newburn Climbing Wall,Instructor / Supervisor,Assisting a group of adults during induction session,24/09/2015,0,1-2 hours,False,,N/A,0,,4,Various,,
578744,Indoor Climbing,Other (add details into description box),Coaching Session,Sunderland &nbsp;big wallFamily climbing session top roping and auto belay.,17/09/2015,0,1-2 hours,False,,N/A,0,,4,Various,,
576378,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,Leading a group of 6 adults to the summit of Ben Nevis via the tourist route.,12/09/2015,0,8+ hours,False,,,1,Ben Nevis,0,Mountain Walking,Clear - sunny - good visibility,Strong Wind
576372,Indoor Climbing,Newburn Climbing Wall,Instructor / Supervisor,Climbing with family.,10/09/2015,0,1-2 hours,False,,N/A,0,,3,Autobelay Activities,,
565124,Walking,South Yorkshire Dales,Leader / Supervisor,Yorkshire 3 Peaks Challenge. Group Leader for Life Changing Challenges. Support Team providing mountain guide support to 16 adults to complete the Y3Ps.,05/09/2015,0,8+ hours,False,,,3,Ingleborough-Pen-y-ghent-Whernside,0,Mountain Walking,Clear - sunny - good visibility,No wind
565122,Indoor Climbing,Newburn Climbing Wall,Instructor / Supervisor,Supporting the introduction of 3 friends / family members to climbing wall session following their induction  X2 adults and X1 Child.,03/09/2015,0,1-2 hours,False,,N/A,0,,4,Various,,
555191,Indoor Climbing,Newburn Climbing Wall,Personal Climbing,Personal climbing and belaying,27/08/2015,0,1-2 hours,False,,N/A,0,,4,Top Roping,,
547378,Indoor Climbing,Newburn Climbing Wall,Personal Climbing,Personal climbing session.,20/08/2015,0,1-2 hours,False,,N/A,0,,4,Autobelay Activities,,
541839,Walking,South Yorkshire Dales,Leader / Supervisor,Part of the Yorkshire 3 Peaks. Group of 6 adults. Group split on Pen-y-ghent due to expectations of the day. 3 males completed the challenge in 10.45hrs. I met this group on Inglebrough after escorting the other members to Horton in Ribblesdale From Ribblesdale Viaduct on the train. ,15/08/2015,0,8+ hours,False,,,2,Ingleborough-Pen-y-ghent,0,Mountain Walking,Clear - sunny - good visibility,No wind
541843,Indoor Climbing,Newburn Climbing Wall,Personal Climbing,Personal climbing with my son.,12/08/2015,0,1-2 hours,False,,N/A,0,,3,Autobelay Activities,,
535073,Walking,Snowdon Massif,Leader / Supervisor,National 3 Peaks Challenge.Due to strong gusts of wind  rain  terrain  the decision was made to halt the attempt on the summit below the joining of the Miners and Pyg Track for safety reason and potential risk.,09/08/2015,0,3-5 hours,False,,,0,,0,Mountain Walking,Light Rain - Good Visibility,Strong Wind